,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6332715467899848,6.917313772002365,3.814220964735005,1.7254374102721406,4.973704928882803,0.2522999357827471,1.457400211229111,0.2408596143245947,11.616746565007574,1.0652760229272267,0.8265267841947592,1.5067307548643731,3.290360977141917,0.9458220856377422,1.2025820425341749,2.887683689614913
2,20.0,7.167309962873607,12.00479937855612,12.571580705051781,7.3455276197659485,13.255102908743273,3.136578006218141,7.888235829272665,3.1455300712953824,26.50428729247496,6.2164991907835825,5.5239263176277085,7.169592710046103,11.594079766538398,5.633302893775264,6.8878619876190434,9.9127333083195
3,30.0,12.792554347576196,14.920254677778098,17.782997058521605,12.998244454809019,22.252207562417844,8.096736533866137,13.871151028963407,8.065084291637222,33.035798355614,11.696371694808763,10.963265567722138,12.650460064029927,17.985840679832386,10.865915274744648,12.651158506123908,15.219981552586924
4,40.0,16.781698746348876,16.714804221944448,20.46665674579396,17.0032821139246,28.636961183383214,12.504838205701068,17.972265500038404,12.38769518703201,31.868309315933047,15.666845003918196,15.03582100585927,16.488217019128605,22.022696671713266,14.88648793621052,16.72751769601582,18.39761522665177
5,50.0,19.367172103971463,17.769427690229083,21.98954388499052,19.59362414635578,31.597499110469506,15.766884820787148,20.70895282650863,15.549863613770789,29.725572435234945,18.29387459277787,17.802091678629367,19.01030688589047,24.48146208261207,17.683463437087514,19.463438704919824,20.316949916616366
6,60.0,21.019790848106123,18.33330693891975,22.95050264206754,21.24156023563201,31.97396123796239,18.091795593422557,22.613848248493564,17.76901656084105,28.290137435424022,20.032613121018475,19.681225003135648,20.700171603565146,25.877834333749217,19.617149755699497,21.360826003280447,21.549121356695586
7,70.0,22.07764353050714,18.58135518520448,23.612676002445916,22.2884061632517,31.155520149647174,19.76635091161402,24.01225232497746,19.333311639060696,27.452949241731616,21.21431950206947,20.998151233472207,21.883461894558174,26.55329428201163,20.989825662310853,22.752488228883117,22.396152459149427
8,80.0,22.753536186213193,18.63268691615332,24.0969382823248,22.95030962552078,30.070895263559528,21.005704279815532,25.08419300342849,20.457292337467113,26.958018706102028,22.04341140366294,21.960769315686793,22.75466785939081,26.773731089435564,22.00131170831798,23.834123546883955,23.015594247006412
9,90.0,23.180643734138943,18.56899436519185,24.463890912191275,23.36303845055595,29.100914897806167,21.953434727811903,25.926224727986266,21.28351976235887,26.670180298530287,22.643178628999287,22.698600041573837,23.428897924739385,26.736676421393934,22.77743212967616,24.718515026844106,23.492515404634833
10,100.0,23.444255700217898,18.441258631547086,24.746430398609423,23.61347155517745,28.335689138166266,22.703200927732098,26.588455964482147,21.904643061492376,26.49908264473154,23.089157277582444,23.294305041586703,23.97563276575308,26.567336822572244,23.397537736709612,25.470443916599542,23.874639117937114
11,110.0,23.60031314061636,18.284250197547188,24.964194454634853,23.758310074811163,27.759106880273226,23.3165430473974,27.095511760088126,22.381334827750404,26.385847844896855,23.428902713712393,23.803407521003884,24.43789686395824,26.341467611903607,23.91251812335275,26.119569985894277,24.19011167905653
12,120.0,23.686127422529974,18.117160493154078,25.130290403661355,23.835857954296618,27.330603283570536,23.834609843843115,27.458886818345146,22.754026098501477,26.330405663494435,23.693246143041804,24.266228190073257,24.842872484663673,26.099250586724295,24.35564998081139,26.705679119336168,24.45586689610628
13,130.0,23.726815527022648,17.951573480362534,25.253771320025763,23.86816781819712,27.012523398601743,24.285483128339905,27.684713932620674,23.050210109404855,26.279383266991413,23.902746881588733,24.71546588650711,25.20800854863957,25.861952885599745,24.748998402964883,27.226512006576648,24.682383128199245
14,140.0,23.739190808506915,17.795869933740768,25.34185951527169,23.87459222788977,26.77478629670305,24.688719972379694,27.778833801785872,23.288961644337363,26.262924932143097,24.07148490196429,25.18170610559839,25.54444918141814,25.640677948496037,25.10725494781523,27.665512209435487,24.877227986459943
15,150.0,23.734090111644434,17.652846842262537,25.400741875785,23.866532074578203,26.595530868817647,25.05815894037175,27.749934909068624,23.48378558550633,26.246289356245324,24.209320454811895,25.69854076018659,25.858905119915573,25.440827597350857,25.440097134041615,28.048089221077806,25.045437013421264
16,160.0,23.72142806453103,17.52249841089063,25.434972495351236,23.849378590528698,26.45919746596161,25.403755030932317,27.61108402455978,23.644401754868845,26.237051913846717,24.323323939584302,26.30885563310641,26.15524294761921,25.263633397943035,25.753587327564556,28.363824712502286,25.190332699094284
17,170.0,23.703624823654867,17.40720007693606,25.448797669962996,23.828767406325763,26.35444632919256,25.732662953041483,27.379851064168044,23.777904733723112,26.24150854879151,24.41866597381121,27.074629459034863,26.435252256768532,25.109270412324296,26.051129134047404,28.61077710384601,25.31493991948799
18,180.0,23.683672202644363,17.304178137013555,25.446029781564025,23.807590860548057,26.27329030563151,26.0501123682462,27.077282871948384,23.88952354588581,26.23807903016764,24.499175062168174,28.09502303810301,26.734257987802792,24.97716140422629,26.33403266264386,28.78835892810339,25.42151777999765
19,190.0,23.665176668333164,17.213729428674053,25.429751380860836,23.787793274237984,26.209923251385174,26.359801848131635,26.726154165086797,23.98313342525173,26.24212323587758,24.567763698349857,29.5441537663262,26.950965698696628,24.86502161560687,26.602154080050056,28.89777252601813,25.51224575811453
20,200.0,23.648729004563126,17.13430284520288,25.402563818854894,23.770488593929265,26.16008061646482,26.664295901837505,26.34889273598858,24.061683621127695,26.275458367505955,24.626631729754376,31.759662022325617,27.13896910716795,24.77063816208647,26.854108268942582,28.94226709949381,25.58840820718311
21,210.0,23.634958767889906,17.066036776622195,25.36705451985134,23.756294023517263,26.12066938969928,26.965259776895774,25.965813209258812,24.127349415667332,26.28340007999411,24.67752327306265,35.483760434522665,27.386916267512618,24.692021907555016,27.087476109901576,28.926980821872217,25.65139035866713
22,220.0,23.62419353320073,17.005284473991658,25.32505907937611,23.745474388765047,26.08934303960988,27.263541532259655,25.59369902846771,24.181639232649164,26.290315110386285,24.721823398974863,42.673170822278266,27.578034395775116,24.62703408817903,27.299413906361195,28.85851311378742,25.703228145246864
23,230.0,23.616522435536897,16.954545234162392,25.27820304323646,23.738077706340718,26.064334009478507,27.559501582797296,25.24510904821364,24.22577562580184,26.30034980662253,24.760574056712574,60.426519969531796,27.746488920300155,24.573816533172806,27.486741170632655,28.744701806902484,25.7453425846509
24,240.0,23.611888402179773,16.90911358290805,25.227930310698824,23.73400422666112,26.044346191222047,27.852894736280263,24.92841096267796,24.260568452696017,227.89732114792366,24.794657539089823,164.2246688322922,27.888880224039088,24.53071820952262,27.646364047317206,28.59377104583176,25.77782865866895
25,250.0,23.61013945346028,16.871738060657396,25.175446569823155,23.733075965347975,26.028325946292235,28.14948359199131,24.64825691793817,24.286333856919754,492.3773119961595,24.824773311744284,249.2922620489963,28.006494107958886,24.49619897190215,27.775601631521532,28.413971483869044,25.802312121212037
26,260.0,23.611088136923325,16.838373202033026,25.12157242867486,23.73506235434176,26.015496452882022,28.42802391718691,24.405783612774815,24.303554423498618,-497.4287740259946,24.851496793508097,-117453.15530929026,28.099452745971465,24.468958137214063,27.872290081413365,28.213182242736714,25.820546255969358
27,270.0,23.614513332346124,16.81082573138131,25.06720507796573,23.739705027505877,26.00523120680347,28.696096660444752,24.197040446251908,24.31226907719528,-229.0911230288249,24.875304131688814,-104300.56969543773,28.166302641884467,24.44786986488946,27.93516349418324,27.998477812047422,25.83244415256182
28,280.0,23.620176082778656,16.787189430184736,25.013267043670385,23.74675259743743,25.997049589146094,28.974962552256123,24.02916231866456,24.31261035462719,26.309694503352755,24.89660110975817,-136986.69499967454,28.207300039985533,24.431967269833027,27.963963482067236,27.776042845417116,25.838911354748742
29,290.0,23.627862908204328,16.777376614402275,24.959916350375376,23.75593943571986,77.9995948744427,29.24137741457148,23.890714029255,24.305345353708486,26.312397558351517,24.915650686030624,-177057.8874370647,28.22513588604715,24.420415693396738,27.959424181194752,27.550958374952305,25.840977574085898
30,300.0,23.637350989893594,16.740959078023433,24.907671921157295,23.767017435848715,15.37285594529646,29.486628978846696,23.774578320510432,24.292145719520416,26.31642816162604,24.932824455435743,-249451.27311463837,28.220207364881226,24.412556401645364,27.92332594637765,27.327443058270493,25.839163634523956
31,310.0,23.648423018500317,16.737928465700957,24.85684063107289,23.779769687164414,-43.85090998440151,29.716932186314832,23.684333749436778,24.278370525245695,26.32107623306109,24.948393042124273,-297152.3485019588,28.194470881207575,24.407752666998157,27.858369744666824,27.10871375172746,25.833403377435253
32,320.0,23.660889929000646,16.739741060433047,24.807683612852568,23.793967291564808,25.978471107663967,29.932960717484907,23.61413624188225,24.298589751769107,374.0922600148949,24.9624455979653,-528091.6747440923,28.149514954730165,24.40551186365315,27.76785731904798,26.897134745941976,25.825177268088634
33,330.0,23.67458767875527,16.719700605738996,24.760328099934764,23.809325982578812,25.976210965442625,30.126712082591958,23.56001963651996,54.33079010279008,639.2490005117335,24.975184930583293,-744877.8843092619,28.08805130514766,24.40541448810213,27.655783830360654,26.69443177290238,25.815277216049797
34,340.0,23.68930452015815,16.712311669384142,24.714939846629,23.825782255045585,25.974597947409983,30.29887548545178,23.519393517917262,-26610.381120076894,6.691338778434788,24.98677855911772,-524313.2703306751,28.012527942563914,24.407097945394348,27.52671204644022,26.501616683806773,25.8024925966763
35,350.0,23.70494342204816,16.705586144142323,24.672307900697646,23.843230415848925,25.973518557117107,30.44601796844864,23.489825016156765,-5545.933356475359,6.717478230622131,24.997360761219877,-927510.6859710809,27.924657423757022,24.410256816282832,27.384256114794898,26.31944052797091,25.789846134942646
36,360.0,23.72140003562648,16.68714065689217,24.631268815407466,23.86137184400524,140.8948940345902,30.566510931142627,23.469138120115026,-5775.92644033868,6.741495184360707,25.00701689063649,-1353258.323321039,27.826134144954082,24.414634484272764,27.232328658470834,26.148137759398526,25.7738090136879
37,370.0,23.738474684926647,16.686219686561998,24.591464513506033,23.880137192438585,399.4255233527923,30.658890338260075,23.455625632100013,3220.8060209317437,6.750955257282913,25.015861103612234,-1218456.1814605177,27.71869035708913,24.420011076681675,27.07607825959037,25.98767680000484,25.756489647416732
38,380.0,23.756097924596016,16.71697136908859,24.55440401182356,23.89938199385379,15.352735539314768,30.722268893396297,23.447849187828176,239.81283457438386,6.766775390217268,25.023964744621377,-2320549.3570556906,27.60507743040158,24.42620469575953,26.917491931867538,25.837984278012815,25.740155402103724
39,390.0,23.77416453215266,16.718552529487845,24.51942267283377,23.919019107364914,-384.3092653506284,30.756053097666676,23.444624205212566,-6869.958235311469,-740.0594598856517,25.031427054915756,-4054836.9557612836,27.486304241939447,24.433056648509726,26.760110674078447,25.698670451567637,25.727418156029785
40,400.0,23.79258156212014,16.68515791321884,24.486438591138718,23.93913733776733,25.89187524400293,30.76013240276113,23.444986850933493,-3909.297684090356,-475.51880676892625,25.038297342628535,-5733990.162245376,27.363974684748634,24.44043500812438,26.605325527115998,25.569282326777305,25.705667144855752
41,410.0,23.811284613228718,16.68218621992636,24.455386831314698,23.95936360228531,431.37915888121245,30.735037660625057,23.44817030914464,-166.05815740331127,26.38690874033296,25.044614714377342,-2574044.3879755046,27.239947254737196,24.448230343583266,26.456657639120472,25.449338223555266,25.692421826586216
42,420.0,23.83018709574434,16.724606332909765,24.42638516821801,23.979551393867542,15.444611866600688,30.681859265821988,23.453547768209678,1006.7505157536687,26.385756724988912,25.05048161486766,-4493306.623374427,27.114588843267153,24.45634727002678,26.31404453012459,25.33834206926922,25.676430228591144
43,430.0,23.849236860430146,16.73175681161213,24.399003454880702,23.99982211993433,15.462699830221155,30.60226143310993,23.460623002206894,-847.8973929778198,26.390673073539126,25.055734201983682,-8196758.851143435,26.988802328980675,24.464704589528075,26.17782659513193,25.235745449616296,25.644551222810765
44,440.0,23.868394218806568,16.715613047211235,24.373455396026344,24.020181919341226,15.478281931452283,30.49796887011891,23.46899048942562,-407.8907860221965,26.390352687624166,25.06071349749167,-14115359.271908926,26.86424249362086,24.473233327336942,26.051989208683263,25.140985055602204,25.64258758595557
45,450.0,23.887569415625716,16.6964050568387,24.349854081926193,24.04065449295624,15.49465106810829,30.371264816407834,23.478335907895296,-798.4796388866877,26.393917946888383,25.065506150146863,-24085367.388459686,26.741315248231814,24.481883247127573,25.933789550147345,25.053555712266295,25.610726104888503
46,460.0,23.90688270874414,16.69785970627341,24.32748925183398,24.060960895569576,15.509329910679067,30.225088308858233,23.488402832320304,3372.584692472943,26.39986076985362,25.069818548182774,130175392.06526434,26.62062260406605,24.490598633798708,25.824835294460936,24.97295078829684,25.583077649932378
47,470.0,23.926077402366417,16.725066534764622,24.306798792612618,24.081149037683975,15.523631680077445,30.06190981135996,23.498993738360408,4985.6295162041315,26.39917923203714,25.07384282640994,1024333.3958509387,26.50268949003011,24.499341962862452,25.721593081473177,24.898678737606783,25.578749269541557
48,480.0,23.945052587254786,16.75412280347489,24.28776323906393,24.101175192771294,15.537848974113414,29.884610438723094,23.50994505048365,-2607.095287575922,26.40065481074365,25.077592715730404,-810328.1275734236,26.387914994974977,24.50808330213691,25.62712321840363,24.830264690377447,25.575750390100303
49,490.0,23.964029077682795,16.762492270218743,24.26980774085106,24.121029333074738,15.55029995272918,29.696114970322714,23.52113163762439,-3269.9386409704753,,25.081073697750508,-5119103.127504011,26.276434297835955,24.516789503259833,25.544768966044497,24.767279277479375,25.563940883950096
50,500.0,23.982874313604206,16.745499830148756,24.251903400330818,24.141130599108322,15.559999096240803,29.499154133707957,23.53245563642835,7175.172962769097,,25.084315781983285,-24538740.17724353,26.16928260854309,24.525437324933126,25.46611722859488,24.70932131140315,25.521142738982274
51,510.0,24.001584172695765,16.751497466988823,24.236607840154853,24.16068185925951,15.571404078748252,29.296464251691933,23.543839618040327,6238.903564276177,,25.087364705967186,-32183317.595406085,26.06580976846063,24.534006313411208,25.39280055661375,24.65600458430275,25.435027065343228
52,520.0,24.020128732493085,16.757622476112857,24.224033975955166,24.179522835646196,15.586764441783993,29.090449014637894,23.55522260180367,2885.566400355117,,25.090203433830656,272813350.02272433,25.965896296419487,24.542487661221546,25.328240257640488,24.606975276800615,25.514084457737294
53,530.0,24.03847578985128,16.736117537727594,24.21110684584302,24.198490392585395,15.597338743757804,28.88345176766833,23.566558517463935,3931.1597680104833,,25.092867695548506,-6599244.518237668,25.870513045901237,24.55086076576649,25.26700487182568,24.561903671701117,25.55134474238696
54,540.0,24.056615266177648,16.7393481372498,24.19919214956623,24.217192802486256,15.604343205663305,28.67725774733805,23.57781026975724,6423.130939422599,,25.09537305354759,10111352.15740822,25.7793310667745,24.559114573905184,25.215598354987947,24.520485073503746,25.467733232727618
55,550.0,24.074556562601856,16.773111955234665,24.188402413417062,24.235634728012574,15.611521844007193,28.47369191510375,23.588952703674313,4541.107797081577,,25.097713410520427,41787784.02323071,25.692302957421745,24.56724746738641,25.16842248436063,24.482437444115988,25.46549962857171
56,560.0,24.09226600023488,16.77994052252058,24.178538380869416,24.253778085371042,15.62332802971141,28.274256827536526,23.59996652998371,2558.4221953220995,,25.09988550036715,-13669120.831879264,25.609414590634614,24.575247239025845,25.122134428917896,24.44750009148287,25.446877937314277
