,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2403993786299237,10.784119985478481,3.5352660103737295,1.1913193723847173,1.1713025643653363,0.2663813815714046,1.183829113290418,0.31054076768943156,1.6878763682668647,1.0071455089080417,0.8488472974624298,1.53377597808666,2.5913466331365047,0.8444271542249641,1.1458936769914976,2.988904132042042
2,20.0,6.374763799775105,15.583980756582699,12.63463642525321,6.36269389395698,5.8526561120274785,3.070866489569655,7.237978621571594,3.2800306304958347,3.257204044296708,6.016896857005004,5.4998883012722635,7.150100383518657,9.986056836362971,5.3935080899941,6.643448334363609,10.202268337488176
3,30.0,11.810832299145288,17.671777673046684,17.921407949112954,11.806923243953502,9.863058158732754,7.939148031137827,12.972530050159255,8.177441397267486,4.815110097627078,11.468248277457066,10.882934609107869,12.572265018598081,15.524094746750041,10.577871593038319,12.221244092882316,15.589002163284428
4,40.0,15.717043867062047,18.799923172530388,20.57315166089995,15.715043243057437,12.227051394397678,12.277888157197134,16.75848106435474,12.485495812167041,5.956555654965941,15.438152426846589,14.915949417489868,16.335861992998282,18.76555291125938,14.558390922280802,16.0984019809061,18.77466511017669
5,50.0,18.287954664861964,19.4523027406691,22.0036456613023,18.28672044173507,13.59911138687316,15.471323826170885,19.13382867796544,15.640755323912458,6.713413615090528,18.069866669214605,17.638621873920393,18.7699320735941,20.664611810227207,17.30599335419687,18.60289744798887,20.656260140040192
6,60.0,19.98342821833864,19.853313434585857,22.844113368274154,19.9825854436288,14.436758335788754,17.719453631277762,20.657104316532152,17.855952657668297,7.213605772907872,19.81279437245453,19.46385849827557,20.359072896894215,21.83391047190734,19.177112099279192,20.236579682634794,21.82104541813405
7,70.0,21.13251203440838,20.113815991471824,23.374403070171283,21.131893804587314,14.977247292206803,19.306991476245578,21.671676323117097,19.417478854873107,7.552740320137401,20.997197575368148,20.714481189207604,21.429370296365544,22.593094278712808,20.473168264061755,21.33625809586233,22.57998711864631
8,80.0,21.9367525693685,20.29121125113473,23.728544091988425,21.93627347266183,15.343356320352285,20.448887838829872,22.373696240210496,20.53930062139006,7.790069721514384,21.82763617229847,21.596405691740063,22.175385949195352,23.109614979351548,21.39412894337353,22.10247094350854,23.09759177083102
9,90.0,22.517190977604045,20.4168692865974,23.976024330829784,22.516803346974896,15.60164992751045,21.28883128237395,22.876383574365974,21.36375871878386,7.961309786530193,22.427727228975176,22.23633026356626,22.712272001151728,23.475186980835442,22.066057877811737,22.653753919195108,23.464554422082518
10,100.0,22.947792349385825,20.508857279388316,24.155434815187242,22.947467777112315,15.790159328820614,21.92054556579548,23.24720779010191,21.98342739320611,8.088309262948805,22.8733077991924,22.712928689486706,23.109751902583,23.742617215909377,22.568525634244327,23.061819787975512,23.733333757595716
11,110.0,23.27503832158252,20.578084639709974,24.289481418424646,23.274758948557583,15.931695159754302,22.405546417775327,23.527852789477276,22.458948249176043,8.184800760139908,23.212163927767904,23.076201108978182,23.41137065764795,23.94376312805233,22.95269180669006,23.371431011553383,23.935680909074428
12,120.0,23.529025133761376,20.631417788459736,24.392185622119932,23.528779220601532,16.040537268847295,22.784905702484394,23.74498333288999,22.830752200760863,8.259674561475938,23.47529595184783,23.358789087992793,23.645198956054223,24.09865629312995,23.252240744770365,23.611431772170942,24.09160900857998
13,130.0,23.72980620158878,20.67333739003517,24.472566477650528,23.729585735582162,16.125963856799128,23.08661459619689,23.91620816185715,23.126364411444268,8.318852329179615,23.683389208471326,23.582577062052593,23.82987974909937,24.220356531041194,23.48990216954442,23.800973231325443,24.21418985249681
14,140.0,23.89110089219705,20.706860659164096,24.536630194085273,23.890900226116404,16.194201146065797,23.33015372881551,24.0534924585494,23.364925554743646,8.366384440422955,23.85061084443921,23.76260880777831,23.97813589593692,24.317651278661426,23.68137923472221,23.95312224596207,24.312231487217794
