,temperature,mp-1214901 a=4.7802
0,0.0,0.0
1,10.0,0.011000909095582052
2,20.0,0.12771639520295838
3,30.0,0.4824008040855535
4,40.0,1.1000939583673943
5,50.0,1.9386090848681725
6,60.0,2.9418355405688597
7,70.0,4.059152918119667
8,80.0,5.249759045027564
9,90.0,6.482295843577151
10,100.0,7.733360977347752
11,110.0,8.985908947126363
12,120.0,10.227815279615857
13,130.0,11.450678573646954
14,140.0,12.64886517063983
15,150.0,13.81877075487419
16,160.0,14.958261932838331
17,170.0,16.06626019789639
18,180.0,17.142435103602093
19,190.0,18.186979537099266
20,200.0,19.200445934497264
21,210.0,20.183627383362154
22,220.0,21.13747163926277
23,230.0,22.063019219586025
24,240.0,22.961359090483406
25,250.0,23.833597202568352
26,260.0,24.68083440702879
27,270.0,25.504151215811177
28,280.0,26.304597549158014
29,290.0,27.08318610941602
30,300.0,27.84088838195037
31,310.0,28.57863252875628
32,320.0,29.297302634486496
33,330.0,29.9977389073013
34,340.0,30.68073854206273
35,350.0,31.34705703102363
36,360.0,31.99740976458159
37,370.0,32.63247380723445
38,380.0,33.25288976543782
39,390.0,33.85926368750782
40,400.0,34.452168953102436
41,410.0,35.032148122715384
42,420.0,35.59971472715883
43,430.0,36.15535498405604
44,440.0,36.699529433530046
45,450.0,37.23267448903886
46,460.0,37.75520390203524
47,470.0,38.267510141054146
48,480.0,38.769965687189085
49,490.0,39.26292424882733
50,500.0,39.746721899113055
51,510.0,40.22167813995226
52,520.0,40.688096896563096
53,530.0,41.14626744661809
54,540.0,41.59646528799828
55,550.0,42.03895294907046
56,560.0,42.47398074526541
57,570.0,42.901787485558515
58,580.0,43.32260113227377
59,590.0,43.73663941743475
60,600.0,44.144110418694424
61,610.0,44.54521309767649
62,620.0,44.940137803381376
63,630.0,45.32906674311935
64,640.0,45.71217442326649
65,650.0,46.08962806197557
66,660.0,46.46158797581844
67,670.0,46.828207942190055
68,680.0,47.18963553917865
69,690.0,47.54601246446579
70,700.0,47.89747483472236
71,710.0,48.244153466840146
72,720.0,48.58617414225185
73,730.0,48.923657855492706
74,740.0,49.256721048073004
75,750.0,49.585475828653
76,760.0,49.91003018043585
77,770.0,50.230488156630685
78,780.0,50.54695006476926
79,790.0,50.85951264061111
80,800.0,51.16826921231163
81,810.0,51.473309855481105
82,820.0,51.77472153971832
83,830.0,52.07258826716398
84,840.0,52.36699120356802
85,850.0,52.65800880234945
86,860.0,52.945716922076045
87,870.0,53.230188937771565
88,880.0,53.511495846425774
89,890.0,53.78970636706248
90,900.0,54.064887035683284
91,910.0,54.33710229540515
92,920.0,54.60641458206177
93,930.0,54.872884405546436
94,940.0,55.136570427135965
95,950.0,55.397529533030564
96,960.0,55.655816904328816
97,970.0,55.91148608363106
98,980.0,56.16458903847245
99,990.0,56.41517622175231
100,1000.0,56.66329662933459
