key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c47b0ec3-06dd-4a35-91dd-82e9ef0394c7,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.287493950207749,-4.287493950207749,4.614874327975379,4.614874327975379,4.614874327975379,90.0,90.0,90.0
5eb1c725-ed55-419c-99b3-bad5806a98b4,A15--Cr3Si,A15--Cr3Si,static,False,-4.287493950207624,-4.287493950207624,4.614874327975379,4.614874327975379,4.614874327975379,90.0,90.0,90.0
880bc80e-427a-4d5b-8b06-ae482dfe07e0,A15--Cr3Si,A15--Cr3Si,box,False,-4.2874939502075,-4.2874939502075,4.614874327975303,4.614874327975303,4.614874327975303,90.0,90.0,90.0
52b70c20-7948-4a8d-bc78-8de38f03f287,oqmd-318932,oqmd-318932,dynamic,False,-4.2762157580796245,-4.2762157580796245,5.221179551446035,5.221179551446034,4.11250464735088,90.0,90.0,120.00000000000001
cbd08ed6-7962-4452-8d10-c128b4e53259,D0_3--BiF3,D0_3--BiF3,static,False,-4.263694354691687,-4.263694354691687,5.7581632659592605,5.7581632659592605,5.7581632659592605,90.0,90.0,90.0
6d96b413-91fb-4c20-b2e5-056c5e07a767,D0_3--BiF3,oqmd-10461,dynamic,False,-4.263694354688561,-4.263694354688561,5.758163306394299,5.758163306394299,5.758163306394299,90.0,90.0,90.0
5a886401-d135-434b-9315-4b60ebe16762,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.263694354688498,-4.263694354688498,5.758163306394516,5.758163306394516,5.758163306394516,90.0,90.0,90.0
0cf7a191-5343-4273-b15f-07abdd05f965,D0_3--BiF3,oqmd-311670,dynamic,False,-4.263694354687499,-4.263694354687499,5.758163306394523,5.758163306394523,5.758163306394523,90.0,90.0,90.0
3b5e6721-18c5-4fea-8933-08a197230c65,D0_3--BiF3,oqmd-10461,static,False,-4.263694354687499,-4.263694354687499,5.758163306394525,5.758163306394525,5.758163306394525,90.0,90.0,90.0
8e41eb24-63b5-4e0e-a016-a872729b1543,D0_3--BiF3,mp-2018,box,False,-4.263694354687499,-4.263694354687499,5.7581633063945175,5.7581633063945175,5.7581633063945175,90.0,90.0,90.0
97e086ce-c063-4b0b-b9bf-e4e50ca5b7cb,D0_3--BiF3,mp-2018,static,False,-4.263694354687499,-4.263694354687499,5.758163306394525,5.758163306394525,5.758163306394525,90.0,90.0,90.0
ad82b5da-6cf9-40fb-8aa9-574f163f5b98,D0_3--BiF3,D0_3--BiF3,box,False,-4.263694354687499,-4.263694354687499,5.758163306394503,5.758163306394503,5.758163306394503,90.0,90.0,90.0
b05669a8-31cb-4a60-afe9-37c47456e04f,D0_3--BiF3,oqmd-311670,static,False,-4.263694354687499,-4.263694354687499,5.758163306394525,5.758163306394525,5.758163306394525,90.0,90.0,90.0
a7692f17-1fe4-468d-8e46-e56f250bf2e1,D0_3--BiF3,mp-2018,dynamic,False,-4.2636943546872486,-4.2636943546872486,5.758163306394523,5.758163306394523,5.758163306394523,90.0,90.0,90.0
0c068870-650a-4427-8530-616aed330a05,D0_3--BiF3,oqmd-10461,box,False,-4.263694354681436,-4.263694354681436,5.758163306381913,5.758163306381913,5.758163306381913,90.0,90.0,90.0
ff6ba39f-db97-4a0f-b759-c5c9280dac0f,D0_3--BiF3,oqmd-311670,box,False,-4.263694354681125,-4.263694354681125,5.758163306316504,5.758163306316504,5.758163306316504,90.0,90.0,90.0
836f2c98-f8c0-4418-8d03-63e5e109b376,oqmd-301128,oqmd-301128,dynamic,False,-4.260144035508999,-4.260144035508999,3.69059378523486,3.69059378523486,7.126395324217611,90.0,90.0,90.0
f3efd0e3-563e-4d1a-901a-265668fb7ea5,oqmd-301128,oqmd-301128,static,False,-4.260144035507125,-4.260144035507125,3.6905937518129135,3.6905937518129135,7.126395465001874,90.0,90.0,90.0
a86023dd-9549-4b8a-a3f9-4911081fc464,oqmd-301128,oqmd-301128,box,False,-4.260144035466624,-4.260144035466624,3.69059375183787,3.69059375183787,7.12639546503269,90.0,90.0,90.0
b50f2e2f-353c-47ae-a4a2-f7161d9805f6,mp-1228919,mp-1228919,dynamic,True,-4.241171584990874,-4.241171584990874,2.9433927319320055,2.9433927319320055,5.550083262604669,90.0,90.0,90.0
222fec54-1db7-4a39-883e-f772de2ee803,mp-1228919,mp-1228919,static,True,-4.2411715849897496,-4.2411715849897496,2.943392731938161,2.943392731938161,5.55008326262161,90.0,90.0,90.0
6d1191c1-74c5-4317-a7d7-1870cf70c51e,L1_2--AuCu3,oqmd-343418,box,False,-4.2375000001317495,-4.2375000001317495,3.6628131204964363,3.6628131204964363,3.6628131204964363,90.0,90.0,90.0
94b001cd-92b2-4505-8907-59e200a4c672,L1_2--AuCu3,oqmd-343418,static,False,-4.237500000129499,-4.237500000129499,3.662813120506552,3.662813120506552,3.662813120506552,90.0,90.0,90.0
a7c98340-65ea-4f29-9cd3-45b5c9991c79,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.237500000129499,-4.237500000129499,3.662813120506552,3.662813120506552,3.662813120506552,90.0,90.0,90.0
dbf309fc-1be5-4e57-aaf1-7c379186ad50,L1_2--AuCu3,mp-1183162,static,False,-4.237500000129249,-4.237500000129249,3.6628131205065517,3.6628131205065517,3.6628131205065517,90.0,90.0,90.0
f3c4b364-140a-44d9-89a8-56f73f66abfd,L1_2--AuCu3,mp-1183162,dynamic,False,-4.237500000129249,-4.237500000129249,3.662813120506552,3.662813120506552,3.662813120506552,90.0,90.0,90.0
f775791b-aaac-498d-9774-78834dde8205,L1_2--AuCu3,oqmd-343418,dynamic,False,-4.237500000129249,-4.237500000129249,3.6628131205065517,3.6628131205065517,3.6628131205065517,90.0,90.0,90.0
12c049d7-c376-4a0f-926b-7c355f0f9e3d,L1_2--AuCu3,mp-1183162,box,False,-4.237500000128999,-4.237500000128999,3.6628131205063403,3.6628131205063403,3.6628131205063403,90.0,90.0,90.0
44104758-bdf3-4931-8c49-2d8eb54feb81,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.237500000128999,-4.237500000128999,3.662813120506551,3.662813120506551,3.662813120506551,90.0,90.0,90.0
35a3d8e4-36a5-428d-b90d-b9aa4c10ab36,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.237500000128749,-4.237500000128749,3.6628131205062364,3.6628131205062364,3.6628131205062364,90.0,90.0,90.0
be13d3f5-6606-492b-8828-66489268626e,oqmd-318932,oqmd-318932,box,False,-4.229300163769374,-4.229300163769374,5.209226997073604,5.209226997073604,4.16742208934145,90.0,90.0,120.00000000000001
