,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
0,0.0,16.736847938001826,16.73355144254061,16.79704269360962,17.625114041799904,17.866521304063227,17.5988369916748,17.60418389344541,17.813310630975646,17.274684162812992
1,10.0,16.73683271900307,16.733518833933577,16.79703539525307,17.625145468369524,17.866549083701706,17.598895159298536,17.604221111304224,17.813334166582028,17.274697057815455
2,20.0,16.7367320589729,16.733316454337345,16.79696295395165,17.62539177995183,17.866817208094343,17.599278765624,17.604517566666203,17.81357256809945,17.274896023067456
3,30.0,16.736536332227978,16.732899776109534,16.796779231849417,17.62614336682457,17.867624824503128,17.60029207135346,17.605389438359104,17.814317143541338,17.27561419803782
4,40.0,16.73641513145253,16.73240544227774,16.796558727989584,17.627666578089684,17.869223306100608,17.60217705508213,17.60709392729733,17.815838747213796,17.277131749738924
5,50.0,16.736659707108146,16.732079727259674,16.79646518237665,17.63014346972631,17.871778760664213,17.60508912608875,17.60978713576434,17.818321598327923,17.27961752324257
6,60.0,16.73753584045814,16.73213921544117,16.79664648392473,17.633661488802712,17.875370541797036,17.60909876705807,17.613537372111608,17.821857822241178,17.283127570074257
7,70.0,16.739222911185678,16.732718301051584,16.797189845906846,17.63823188578752,17.880012581079576,17.61421196458809,17.61835084171922,17.826464262219407,17.287636667192995
8,80.0,16.741809111672907,16.73387559632928,16.798128052307554,17.643816075896726,17.885673367091215,17.620389101295178,17.624185769676945,17.832108337800147,17.293074194504797
9,90.0,16.74531691193875,16.735621005618206,16.799457491804674,17.65034975029868,17.892301145408872,17.627560325220927,17.630975381803577,17.838733659345436,17.29935041966375
10,100.0,16.749736049459635,16.73793421083034,16.801155197720977,17.65775708963076,17.899824960677083,17.635651906711242,17.638648444706835,17.846268166714466,17.30637240729625
