,temperature,mp-1214901 a=4.7802
0,0.0,0.0
1,10.0,3.042784553470139e-07
2,20.0,1.3998697585632014e-06
3,30.0,3.403834467745615e-06
4,40.0,6.012407610868607e-06
5,50.0,8.972598189612329e-06
6,60.0,1.2092337311358785e-05
7,70.0,1.5221357788601096e-05
8,80.0,1.824860780583673e-05
9,90.0,2.110227276724032e-05
10,100.0,2.374346870928697e-05
11,110.0,2.6157927901802202e-05
12,120.0,2.8348823662673877e-05
13,130.0,3.032809149664143e-05
14,140.0,3.211447243782133e-05
15,150.0,3.3727542675832e-05
16,160.0,3.5186466724628866e-05
17,170.0,3.6510615063531696e-05
18,180.0,3.771645167571799e-05
19,190.0,3.8818968424686e-05
20,200.0,3.983082633860215e-05
21,210.0,4.0764967579774174e-05
22,220.0,4.163066104330373e-05
23,230.0,4.243602622011432e-05
24,240.0,4.31889227587664e-05
25,250.0,4.389632191054216e-05
26,260.0,4.4563058181033254e-05
27,270.0,4.5193514631092196e-05
28,280.0,4.5793139985381976e-05
29,290.0,4.636416169505854e-05
30,300.0,4.691058788520056e-05
31,310.0,4.743625384598348e-05
32,320.0,4.794242334604992e-05
33,330.0,4.8429366585503605e-05
34,340.0,4.890078244383401e-05
35,350.0,4.935973679676598e-05
36,360.0,4.980463716162435e-05
37,370.0,5.023811677237587e-05
38,380.0,5.0661702516144895e-05
39,390.0,5.10760241703171e-05
40,400.0,5.148194426747959e-05
41,410.0,5.1880317198307555e-05
42,420.0,5.22722988964874e-05
43,430.0,5.265742615927684e-05
44,440.0,5.303570807374413e-05
45,450.0,5.3409542198244e-05
46,460.0,5.377862528847724e-05
47,470.0,5.414357097985333e-05
48,480.0,5.4505368033148886e-05
49,490.0,5.4859516183500624e-05
50,500.0,5.521450958067999e-05
51,510.0,5.556587207088053e-05
52,520.0,5.591178718311685e-05
53,530.0,5.625668472090237e-05
54,540.0,5.659806603265151e-05
55,550.0,5.693785851749258e-05
56,560.0,5.727562336645244e-05
57,570.0,5.7611658399270624e-05
58,580.0,5.794411683857746e-05
59,590.0,5.827452028518068e-05
60,600.0,5.860363048487319e-05
61,610.0,5.893150759927418e-05
62,620.0,5.925741529438255e-05
63,630.0,5.958172267666856e-05
64,640.0,5.990525869328642e-05
65,650.0,6.0225422312821364e-05
66,660.0,6.054437202867665e-05
67,670.0,6.0862573997099405e-05
68,680.0,6.118067721258962e-05
69,690.0,6.14947767985483e-05
70,700.0,6.180718544199727e-05
71,710.0,6.211971059269105e-05
72,720.0,6.242994848362287e-05
73,730.0,6.2739726612508e-05
74,740.0,6.304579420350035e-05
75,750.0,6.335088282762078e-05
76,760.0,6.365734088348736e-05
77,770.0,6.395975497283601e-05
78,780.0,6.425863729034943e-05
79,790.0,6.455905253692326e-05
80,800.0,6.485571846083855e-05
81,810.0,6.51490868776245e-05
82,820.0,6.544329341878423e-05
83,830.0,6.573582567608361e-05
84,840.0,6.60254411810894e-05
85,850.0,6.631232867590313e-05
86,860.0,6.659513846097361e-05
87,870.0,6.687860111367653e-05
88,880.0,6.71593303232608e-05
89,890.0,6.743583689641921e-05
90,900.0,6.771249274086663e-05
91,910.0,6.798465618771311e-05
92,920.0,6.825219396035977e-05
93,930.0,6.851987406012361e-05
94,940.0,6.878350172721618e-05
95,950.0,6.904423714755302e-05
96,960.0,6.930209516985048e-05
97,970.0,6.955344464673216e-05
98,980.0,6.980622847423053e-05
99,990.0,7.005292335357693e-05
100,1000.0,
