,temperature,mp-1228952 a=3.0874
0,0.0,-4.123429080684439
1,10.0,-4.123429365636117
2,20.0,-4.1234342652425715
3,30.0,-4.123458184488034
4,40.0,-4.1235243250038245
5,50.0,-4.123658430942622
6,60.0,-4.1238838983375645
7,70.0,-4.12421921681475
8,80.0,-4.12467744496861
9,90.0,-4.125266840198851
10,100.0,-4.1259918743063055
11,110.0,-4.126854223372579
12,120.0,-4.127853588271586
13,130.0,-4.128988320148232
14,140.0,-4.1302558778324014
15,150.0,-4.1316531571068245
16,160.0,-4.133176721832464
17,170.0,-4.134822966297708
18,180.0,-4.136588222405037
19,190.0,-4.138468839757107
20,200.0,-4.140461233095225
21,210.0,-4.14256191537825
22,220.0,-4.144767517262472
23,230.0,-4.147074800272331
24,240.0,-4.149480662924168
25,250.0,-4.151982135209787
26,260.0,-4.154576387621325
27,270.0,-4.157260720817328
28,280.0,-4.1600325607071165
29,290.0,-4.162889456938292
30,300.0,-4.165829076316079
31,310.0,-4.1688491936884615
32,320.0,-4.171947689446402
33,330.0,-4.1751225428564345
34,340.0,-4.178371828473404
35,350.0,-4.181693704643897
36,360.0,-4.185086417694374
37,370.0,-4.18854828765171
38,380.0,-4.192077711833906
39,390.0,-4.195673156451557
40,400.0,-4.199333150567479
41,410.0,-4.2030562861005825
42,420.0,-4.206841217413385
43,430.0,-4.210686646784881
44,440.0,-4.214591336123394
45,450.0,-4.218554087101543
46,460.0,-4.222573758925774
47,470.0,-4.226649245920447
48,480.0,-4.230779488334451
49,490.0,-4.234963463250755
50,500.0,-4.239200189614979
51,510.0,-4.243488715482101
52,520.0,-4.247828129250936
53,530.0,-4.25221754462251
54,540.0,-4.256656110215536
55,550.0,-4.261143004772496
56,560.0,-4.265677430817946
57,570.0,-4.27025861750874
58,580.0,-4.274885822665392
59,590.0,-4.279558321434512
60,600.0,-4.284275418788467
61,610.0,-4.289036438949494
62,620.0,-4.293840724405809
63,630.0,-4.298687638990722
64,640.0,-4.3035765692355845
65,650.0,-4.308506916295502
66,660.0,-4.313478096503047
67,670.0,-4.318489546257028
68,680.0,-4.323540716662453
69,690.0,-4.32863107856902
70,700.0,-4.333760108116798
71,710.0,-4.338927302103592
72,720.0,-4.344132175560187
73,730.0,-4.349374245915959
74,740.0,-4.354653052722935
75,750.0,-4.359968134152257
76,760.0,-4.365319060101731
77,770.0,-4.370705392634727
78,780.0,-4.376126719241793
79,790.0,-4.38158262252649
80,800.0,-4.387072710948988
81,810.0,-4.3925965973855075
82,820.0,-4.398153895934444
83,830.0,-4.4037442378958165
84,840.0,-4.409367259489757
85,850.0,-4.415022611758052
86,860.0,-4.420709947489564
87,870.0,-4.426428930082831
88,880.0,-4.43217922131046
89,890.0,-4.437960511220805
90,900.0,-4.4437724713645315
91,910.0,-4.449614807237342
92,920.0,-4.45548720431307
93,930.0,-4.461389373269095
94,940.0,-4.46732102445404
95,950.0,-4.473281879149776
96,960.0,-4.4792716490243505
97,970.0,-4.485290070324193
98,980.0,-4.491336878190274
99,990.0,-4.4974117990198215
100,1000.0,
