,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.054127322675697816,0.024139833643187194,0.020973926391614856,0.045021675030198854,0.042017861910924145,0.10526236322479554,0.03655256312001156,0.06641678663986542
2,20.0,0.47229346326118243,0.2798638420627103,0.20230165284775084,0.4130622869314502,0.37736771836150584,0.6933639621921398,0.36328290259515045,0.36279411769289927
3,30.0,1.640912860034398,1.2376939503023108,0.8221680773948914,1.5130621566763063,1.4174519889408126,1.911701455191561,1.3788949542012119,1.2097381759419825
4,40.0,3.532431739255982,2.9783515419467768,2.0256476845385207,3.3604445127892517,3.2213925708683995,3.651643795664167,3.109644091594428,2.716733976443028
5,50.0,5.809751893027138,5.125876256383481,3.699375957636032,5.62068881161559,5.461855245465939,5.6654431285515825,5.221661097954826,4.619568798049681
6,60.0,8.147821588024966,7.331144865783515,5.628270740144367,7.959282056759598,7.7965100743583635,7.731309783953984,7.406232614428019,6.631103780349705
7,70.0,10.342978081277314,9.403377727151714,7.613423108159572,10.164299132058687,10.00643380745154,9.703964601946861,9.482028974480661,8.570356259683896
8,80.0,12.302273569228904,11.26606355425804,9.518129193318838,12.137414941271892,11.988812664240077,11.507154689622983,11.365130899048635,10.348255724966998
9,90.0,14.002915886244635,12.903156844343918,11.267946417088924,13.852787753536498,13.715151627663543,13.112296157848471,13.02935556097437,11.93262977951516
10,100.0,15.458075174897903,14.32614435110094,12.833469213077723,15.322045659600542,15.195597081098017,14.519004472086417,14.478959125952983,13.322139075202173
11,110.0,16.695671317398123,15.557135395932763,14.212493712544466,16.572435830205105,16.4566263724591,15.741358701662335,15.732326589965666,14.530369432598366
12,120.0,17.747169349565453,16.62082583752252,15.416987077749967,17.63521285872574,17.52913955812973,16.799441229832528,16.81291717456629,15.576890558547653
13,130.0,18.642399858731327,17.540923680798667,16.464978688468445,18.540224615260577,18.442862266911305,17.714624815131845,17.74458674228107,16.482535511510047
14,140.0,19.407580899156898,18.338732666564788,17.376018039111376,19.313807137447377,19.224131702960936,18.507202538473134,18.549404933401938,17.26708958160472
15,150.0,20.06489142654812,19.032759144085936,18.168868373497848,19.978292750722286,19.89534197648555,19.195366998682843,19.246821527579623,17.94831999257505
16,160.0,20.63272206005662,19.63878447833559,18.86048828247243,20.552228705228487,20.475127948639752,19.79491584984531,19.8535205473681,18.54168886818673
