,temperature,C1--CaF2--fluorite a=5.6885
0,0.0,15.494477378602612
1,10.0,15.494477169643943
2,20.0,15.49448145845619
3,30.0,15.494518165836217
4,40.0,15.494691757540641
5,50.0,15.495191135069051
6,60.0,15.496207080193457
7,70.0,15.497872390375493
8,80.0,15.500244363368083
9,90.0,15.503325312784426
10,100.0,15.507081441026921
11,110.0,15.51146112092549
12,120.0,15.516406168158563
13,130.0,15.521858867310726
14,140.0,15.52776529946877
15,150.0,15.534076053843771
16,160.0,15.540749302204178
17,170.0,15.547746821619734
18,180.0,15.555036914720015
19,190.0,15.562589599084001
20,200.0,15.57038333045807
21,210.0,15.578396702363959
22,220.0,15.586610973945348
23,230.0,15.595011426132467
24,240.0,15.60358537845225
25,250.0,15.612320740887617
26,260.0,15.621208724194176
27,270.0,15.630239408031079
28,280.0,15.639407020984633
29,290.0,15.648703895817748
30,300.0,15.658125912027389
31,310.0,15.667666581641704
32,320.0,15.677324326537565
33,330.0,15.68709291400618
34,340.0,15.696972218252183
35,350.0,15.706957400426715
36,360.0,15.717046278991951
37,370.0,15.727239284173384
38,380.0,15.737533407233927
39,390.0,15.74792625811998
40,400.0,15.758419946844022
41,410.0,15.769010608047006
42,420.0,15.779699561914269
43,430.0,15.790485071006856
44,440.0,15.801368872493034
45,450.0,15.812347818432782
46,460.0,15.823425418624305
47,470.0,15.834600698950014
48,480.0,15.84587261704837
49,490.0,15.857242437868031
50,500.0,15.868712441600396
51,510.0,15.880281347531346
52,520.0,15.891950012920745
53,530.0,15.90372035327344
54,540.0,15.915592428477053
55,550.0,15.927567527805442
56,560.0,15.939645876731454
57,570.0,15.951830147574206
58,580.0,15.964120680150977
59,590.0,15.976519079931945
60,600.0,15.989026876336835
61,610.0,16.00164561455283
62,620.0,16.014375633037616
63,630.0,16.027220425199864
64,640.0,16.040179640640442
65,650.0,16.053256365577198
66,660.0,16.06645178288341
67,670.0,16.079768370949523
68,680.0,16.093207266058265
69,690.0,16.106768171618263
70,700.0,16.120459198735833
71,710.0,16.13427869850888
72,720.0,16.148229384207788
73,730.0,16.162313838034294
74,740.0,16.176533642446106
75,750.0,16.19089145458363
76,760.0,16.20539013685237
77,770.0,16.22003216875388
78,780.0,16.234819558092504
79,790.0,16.249755997841877
80,800.0,16.264843437063178
81,810.0,16.280085418904978
82,820.0,16.295484915680678
83,830.0,16.31104430099132
84,840.0,16.326767473298208
85,850.0,16.34265696694294
86,860.0,16.358716182613417
87,870.0,16.37494977846663
88,880.0,16.39136014999439
89,890.0,16.407949987899354
90,900.0,16.42472577567216
91,910.0,16.441689627949597
92,920.0,16.458844688002582
93,930.0,16.4761961268577
94,940.0,16.493748326802134
95,950.0,16.511505274977907
96,960.0,16.529472562506733
97,970.0,16.547653789134305
98,980.0,16.566052994098698
99,990.0,16.58467659664907
100,1000.0,
