,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
0,0.0,0.0,0.0,0.0
1,10.0,3.707233624395056e-08,8.786764836374562e-08,1.3535709642196843e-07
2,20.0,2.2743241082051798e-07,6.156410484049167e-07,9.689667876878878e-07
3,30.0,8.048181497250257e-07,2.1244488784699754e-06,3.152364859348752e-06
4,40.0,1.9455464742708994e-06,4.686984445190264e-06,6.510223405181969e-06
5,50.0,3.6095829629915003e-06,7.868546294896433e-06,1.0357061789221556e-05
6,60.0,5.630182182409854e-06,1.1236802468567013e-05,1.4212861896958747e-05
7,70.0,7.844732886674027e-06,1.4527646544378404e-05,1.7851378283641982e-05
8,80.0,1.0126929724773422e-05,1.7601626360045126e-05,2.1177833157086417e-05
9,90.0,1.2383985085928876e-05,2.0396099402869676e-05,2.4162464260209195e-05
10,100.0,1.4551872260672745e-05,2.2894657285316525e-05,2.6810328388510906e-05
11,110.0,1.6590872598329946e-05,2.5107183315842715e-05,2.9144866389140383e-05
12,120.0,1.8480485182412858e-05,2.7056894237504195e-05,3.119784479508665e-05
13,130.0,2.021399466673392e-05,2.877232866750693e-05,3.3003292175336106e-05
14,140.0,2.1793786486784542e-05,3.0282766156297234e-05,3.4594094527982346e-05
15,150.0,2.3227753869297526e-05,3.161581479079579e-05,3.6000304594790146e-05
16,160.0,2.4526804962830328e-05,3.279633758452811e-05,3.724850424128494e-05
17,170.0,2.5703050657616717e-05,3.384613194692964e-05,3.8361737732885476e-05
18,180.0,2.676876605369189e-05,3.4784001435180646e-05,3.935970085281892e-05
19,190.0,2.7735713560761932e-05,3.562600866338174e-05,4.025915037101689e-05
20,200.0,2.8614827680015167e-05,3.6385790555571965e-05,4.107429241762885e-05
21,210.0,2.941603149210378e-05,3.70749088242328e-05,4.1817098953242345e-05
22,220.0,3.0148227197022653e-05,3.7703152546817824e-05,4.2497700266497034e-05
23,230.0,3.081941648165583e-05,3.827881224417433e-05,4.3124672507801396e-05
24,240.0,3.143658068908848e-05,3.880891853490162e-05,4.370528797643215e-05
25,250.0,3.2005841903936577e-05,3.9299448824906295e-05,4.424571557578011e-05
26,260.0,3.253268009371365e-05,3.975551051893211e-05,4.4751214960184634e-05
27,270.0,3.302185187952203e-05,4.018145811745468e-05,4.522627842640038e-05
28,280.0,3.347752451344204e-05,4.058102717296215e-05,4.567477569380969e-05
29,290.0,3.390335449898674e-05,4.095742892307712e-05,4.610003081788734e-05
30,300.0,3.430254754830487e-05,4.131344332553986e-05,4.650488676015447e-05
31,310.0,3.467801886981936e-05,4.1651466117598076e-05,4.6891834373643015e-05
32,320.0,3.503216397196776e-05,4.197358554455461e-05,4.7263023877340756e-05
33,330.0,3.5367214782721185e-05,4.228161934029176e-05,4.7620331021372464e-05
34,340.0,3.568510518730961e-05,4.2577142054960855e-05,4.796541719000922e-05
35,350.0,3.5987589541349853e-05,4.286156452663467e-05,4.829972465821956e-05
36,360.0,3.627623538293342e-05,4.3136100766371574e-05,4.862449764579777e-05
37,370.0,3.6552308414810006e-05,4.3401834022316955e-05,4.894086791362022e-05
38,380.0,3.681703794745477e-05,4.3659718197596355e-05,4.9249823842796136e-05
39,390.0,3.707147191766287e-05,4.391058204093339e-05,4.955226627958821e-05
40,400.0,3.731675264704614e-05,4.415520334573817e-05,4.984897464015702e-05
41,410.0,3.755363636340217e-05,4.439424241477607e-05,5.014062991246113e-05
42,420.0,3.7782714475082896e-05,4.462829334955695e-05,5.042789499614384e-05
43,430.0,3.8005000844739446e-05,4.4857907436257586e-05,5.071129756166356e-05
44,440.0,3.8221009868196476e-05,4.5083562866402937e-05,5.099137384391761e-05
45,450.0,3.843122766082289e-05,4.5305679077988185e-05,5.126860084989687e-05
46,460.0,3.8636219919748123e-05,4.552466644829098e-05,5.154335304110562e-05
47,470.0,3.883646830586345e-05,4.5740902049241224e-05,5.18160079828314e-05
48,480.0,3.9032494626753775e-05,4.595466105812907e-05,5.2086977099028196e-05
49,490.0,3.922454844038216e-05,4.6166253124296485e-05,5.235651972617313e-05
50,500.0,3.941297235876808e-05,4.637597277536299e-05,5.262491754868706e-05
51,510.0,3.959816384795113e-05,4.6584033992090704e-05,5.289248665182917e-05
52,520.0,3.9780370835211336e-05,4.679066623140334e-05,5.315943574130194e-05
53,530.0,3.9959904867891534e-05,4.699609744441135e-05,5.3425994766423346e-05
54,540.0,4.013702805162005e-05,4.720049143092175e-05,5.369239894405847e-05
55,550.0,4.031190990735573e-05,4.7404034991914804e-05,5.395880515400524e-05
56,560.0,4.0484796953402265e-05,4.760687798489277e-05,5.4225404100426945e-05
57,570.0,4.0655874659291015e-05,4.780917291243944e-05,5.449239690711347e-05
58,580.0,4.0825323221384915e-05,4.801107085466161e-05,5.475991844896947e-05
59,590.0,4.099329202286193e-05,4.821268334314441e-05,5.502814431513935e-05
60,600.0,4.115991546380543e-05,4.8414148373792617e-05,5.5297163647261116e-05
61,610.0,4.132540635113488e-05,4.8615562469159114e-05,5.556716299566183e-05
62,620.0,4.1489854269081156e-05,4.881703598062328e-05,5.583823574798095e-05
63,630.0,4.165335717311715e-05,4.901865651060632e-05,5.6110504054563974e-05
64,640.0,4.1816098174247365e-05,4.922053618778963e-05,5.638409834818776e-05
65,650.0,4.197815609922055e-05,4.942275705916827e-05,5.665913424473338e-05
66,660.0,4.213962156692616e-05,4.9625399182264324e-05,5.693571101451595e-05
67,670.0,4.230055754817031e-05,4.9828529553591405e-05,5.72138734162098e-05
68,680.0,4.246109376368128e-05,5.003223708365163e-05,5.749382642905195e-05
69,690.0,4.2621324459069174e-05,5.023660398624204e-05,5.777558973612305e-05
70,700.0,4.278126300097003e-05,5.0441654383454325e-05,5.805925126046077e-05
71,710.0,4.294109703480767e-05,5.0647473797676614e-05,5.834497230842512e-05
72,720.0,4.3100843295681756e-05,5.085413474206527e-05,5.863273729276191e-05
73,730.0,4.3260435535448136e-05,5.106169672719195e-05,5.8922663520233185e-05
74,740.0,4.342013824715585e-05,5.127019322592336e-05,5.921491084382588e-05
75,750.0,4.357992605382814e-05,5.147971380538475e-05,5.950950430510569e-05
76,760.0,4.373977491743069e-05,5.169028313510745e-05,5.98064847143059e-05
77,770.0,4.389989388188863e-05,5.1901946311646546e-05,6.010595969027892e-05
78,780.0,4.406028899342532e-05,5.211479150637602e-05,6.04080312916333e-05
79,790.0,4.422092940765241e-05,5.2328830198686745e-05,6.071275474050368e-05
80,800.0,4.438194027902202e-05,5.254410193656379e-05,6.10202173460129e-05
81,810.0,4.4543327194378894e-05,5.276068865366157e-05,6.133048377668313e-05
82,820.0,4.470509502201124e-05,5.297861629071735e-05,6.164362005855648e-05
83,830.0,4.486733631577089e-05,5.319791296534697e-05,6.195975816387013e-05
84,840.0,4.503017904298528e-05,5.3418653221732194e-05,6.227888850717317e-05
85,850.0,4.519355544106878e-05,5.364087725874677e-05,6.260113975495822e-05
86,860.0,4.5357403181739866e-05,5.386458830275543e-05,6.29266048305049e-05
87,870.0,4.552200319620176e-05,5.40898360808038e-05,6.325529413297422e-05
88,880.0,4.5687248755705967e-05,5.431670575039567e-05,6.358732637831198e-05
89,890.0,4.5853090214772735e-05,5.4545194964104194e-05,6.392277721607563e-05
90,900.0,4.6019730869413365e-05,5.4775346473667387e-05,6.42617248824703e-05
91,910.0,4.618712752314421e-05,5.500721221408848e-05,6.46042203563088e-05
92,920.0,4.635527577766872e-05,5.5240837827014546e-05,6.495037032766592e-05
93,930.0,4.65242319692975e-05,5.547624669601882e-05,6.530026373234601e-05
94,940.0,4.669408631258161e-05,5.5713482603196155e-05,6.56539250556001e-05
95,950.0,4.6864788079179684e-05,5.595257893754307e-05,6.60114947923162e-05
96,960.0,4.703639413661456e-05,5.6193556886721255e-05,6.637302970377214e-05
97,970.0,4.7208942566019314e-05,5.64365098719742e-05,6.673858224438995e-05
98,980.0,4.73824186800006e-05,5.6681434935759834e-05,6.710830932417236e-05
99,990.0,4.755691218486714e-05,5.692835758630487e-05,6.748223904356335e-05
100,1000.0,,,
