calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47001999-8ec8-4df8-a4f5-512152174494,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74552375969191,4.74552375969191,4.74552375969191,90.0,90.0,90.0,1e-08,negative,304.242,-17.404,-17.404,-0.000,-0.000,0.000,-17.404,304.242,-17.404,-0.000,-0.000,-0.000,-17.404,-17.404,304.242,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.897,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.897,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.897
47001999-8ec8-4df8-a4f5-512152174494,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74552375969191,4.74552375969191,4.74552375969191,90.0,90.0,90.0,1e-08,positive,304.242,-17.404,-17.404,0.000,0.000,-0.000,-17.404,304.242,-17.404,0.000,0.000,-0.000,-17.404,-17.404,304.242,0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.897,0.000,-0.000,0.000,0.000,0.000,0.000,-23.897,0.000,0.000,-0.000,0.000,0.000,0.000,-23.897
ee21c00c-cd6b-4510-899d-e55ecd360735,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74552375969191,4.74552375969191,4.74552375969191,90.0,90.0,90.0,1e-07,negative,304.242,-17.404,-17.404,-0.000,-0.000,0.000,-17.404,304.242,-17.404,-0.000,-0.000,0.000,-17.404,-17.404,304.242,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.897,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.897,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.897
ee21c00c-cd6b-4510-899d-e55ecd360735,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74552375969191,4.74552375969191,4.74552375969191,90.0,90.0,90.0,1e-07,positive,304.242,-17.404,-17.404,0.000,0.000,-0.000,-17.404,304.242,-17.404,0.000,-0.000,-0.000,-17.404,-17.404,304.242,-0.000,0.000,0.000,0.000,-0.000,0.000,-23.897,0.000,0.000,-0.000,0.000,0.000,0.000,-23.897,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.897
33d1f305-19eb-4aa5-b7a5-b5a937699303,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74552375969191,4.74552375969191,4.74552375969191,90.0,90.0,90.0,1e-06,negative,304.244,-17.404,-17.404,-0.000,-0.000,-0.000,-17.404,304.244,-17.404,-0.000,-0.000,-0.000,-17.404,-17.404,304.244,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.897,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.897,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.897
33d1f305-19eb-4aa5-b7a5-b5a937699303,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.74552375969191,4.74552375969191,4.74552375969191,90.0,90.0,90.0,1e-06,positive,304.240,-17.404,-17.404,0.000,0.000,-0.000,-17.404,304.240,-17.404,0.000,0.000,-0.000,-17.404,-17.404,304.240,0.000,0.000,-0.000,0.000,-0.000,0.000,-23.897,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.897,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.897
1e3b216b-5a56-4f05-8bfe-8f483dd2a061,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B2--CsCl,B2--CsCl,2.9191987382824425,2.9191987382824425,2.9191987382824425,90.0,90.0,90.0,1e-08,negative,152.653,110.571,110.571,-0.000,0.000,0.000,110.571,152.653,110.571,0.000,-0.000,-0.000,110.571,110.571,152.653,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.042,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.042,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.042
1e3b216b-5a56-4f05-8bfe-8f483dd2a061,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B2--CsCl,B2--CsCl,2.9191987382824425,2.9191987382824425,2.9191987382824425,90.0,90.0,90.0,1e-08,positive,152.653,110.571,110.571,0.000,0.000,-0.000,110.571,152.653,110.571,0.000,0.000,0.000,110.571,110.571,152.653,-0.000,0.000,0.000,-0.000,0.000,0.000,78.042,0.000,-0.000,0.000,0.000,0.000,-0.000,78.042,0.000,0.000,-0.000,0.000,-0.000,0.000,78.042
fc6f195b-32f2-48a5-920b-643fe41cb4f3,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B2--CsCl,B2--CsCl,2.9191987382824425,2.9191987382824425,2.9191987382824425,90.0,90.0,90.0,1e-07,negative,152.653,110.571,110.571,-0.000,-0.000,-0.000,110.571,152.653,110.571,-0.000,-0.000,-0.000,110.571,110.571,152.653,0.000,-0.000,0.000,0.000,-0.000,0.000,78.042,-0.000,0.000,-0.000,0.000,0.000,0.000,78.042,0.000,-0.000,0.000,0.000,0.000,-0.000,78.042
fc6f195b-32f2-48a5-920b-643fe41cb4f3,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B2--CsCl,B2--CsCl,2.9191987382824425,2.9191987382824425,2.9191987382824425,90.0,90.0,90.0,1e-07,positive,152.653,110.571,110.571,-0.000,0.000,-0.000,110.571,152.653,110.571,0.000,0.000,0.000,110.571,110.571,152.653,-0.000,0.000,0.000,-0.000,0.000,-0.000,78.042,0.000,0.000,0.000,-0.000,-0.000,0.000,78.042,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.042
79763b99-0e0c-415f-9d93-85df7e4bb22c,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B2--CsCl,B2--CsCl,2.9191987382824425,2.9191987382824425,2.9191987382824425,90.0,90.0,90.0,1e-06,negative,152.654,110.571,110.571,0.000,-0.000,-0.000,110.571,152.654,110.571,-0.000,-0.000,-0.000,110.571,110.571,152.654,0.000,-0.000,0.000,0.000,-0.000,0.000,78.042,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.042,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.042
79763b99-0e0c-415f-9d93-85df7e4bb22c,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B2--CsCl,B2--CsCl,2.9191987382824425,2.9191987382824425,2.9191987382824425,90.0,90.0,90.0,1e-06,positive,152.652,110.571,110.571,-0.000,0.000,0.000,110.571,152.652,110.571,-0.000,0.000,0.000,110.571,110.571,152.652,-0.000,0.000,0.000,-0.000,0.000,-0.000,78.042,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.042,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.042
1c5d19fd-4e74-432e-b8c4-9d4b9ca0a777,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.18108656849187,5.18108656849187,5.18108656849187,90.0,90.0,90.0,1e-08,negative,28.856,60.364,60.364,-0.000,-0.000,-0.000,60.364,28.856,60.364,-0.000,-0.000,-0.000,60.364,60.364,28.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.115,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-52.115,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-52.115
1c5d19fd-4e74-432e-b8c4-9d4b9ca0a777,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.18108656849187,5.18108656849187,5.18108656849187,90.0,90.0,90.0,1e-08,positive,28.856,60.364,60.364,0.000,0.000,0.000,60.364,28.856,60.364,0.000,0.000,0.000,60.364,60.364,28.856,0.000,0.000,0.000,0.000,0.000,0.000,-52.115,0.000,0.000,-0.000,0.000,0.000,0.000,-52.115,0.000,-0.000,0.000,0.000,0.000,0.000,-52.115
8827ea30-80a9-42ce-95e0-2c28b490b129,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.18108656849187,5.18108656849187,5.18108656849187,90.0,90.0,90.0,1e-07,negative,28.856,60.364,60.364,-0.000,-0.000,-0.000,60.364,28.856,60.364,-0.000,-0.000,-0.000,60.364,60.364,28.856,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-52.115,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-52.115,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-52.115
8827ea30-80a9-42ce-95e0-2c28b490b129,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.18108656849187,5.18108656849187,5.18108656849187,90.0,90.0,90.0,1e-07,positive,28.856,60.364,60.364,0.000,0.000,0.000,60.364,28.856,60.364,0.000,0.000,0.000,60.364,60.364,28.856,0.000,0.000,0.000,0.000,-0.000,0.000,-52.115,0.000,0.000,-0.000,0.000,0.000,0.000,-52.115,0.000,-0.000,0.000,0.000,0.000,0.000,-52.115
a43d296a-4a1c-4bea-9dbd-c881088a1f61,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.18108656849187,5.18108656849187,5.18108656849187,90.0,90.0,90.0,1e-06,negative,28.856,60.364,60.364,-0.000,-0.000,-0.000,60.364,28.856,60.364,-0.000,-0.000,-0.000,60.364,60.364,28.856,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-52.115,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-52.115,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-52.115
a43d296a-4a1c-4bea-9dbd-c881088a1f61,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.18108656849187,5.18108656849187,5.18108656849187,90.0,90.0,90.0,1e-06,positive,28.856,60.364,60.364,0.000,0.000,0.000,60.364,28.856,60.364,0.000,0.000,0.000,60.364,60.364,28.856,0.000,0.000,0.000,0.000,-0.000,0.000,-52.115,0.000,0.000,-0.000,0.000,0.000,0.000,-52.115,0.000,-0.000,0.000,0.000,0.000,0.000,-52.115
2ae73b16-c931-4e96-9ea6-b6f3eb96b36a,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,mp-985578,mp-985578,2.6040763083497804,2.6040763083497804,5.007789685302144,90.0,90.0,120.00000000000001,1e-08,negative,193.165,94.537,25.811,0.000,0.000,0.000,94.537,193.165,25.811,-0.000,-0.000,-0.000,25.811,25.811,206.037,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.958,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.958,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.314
2ae73b16-c931-4e96-9ea6-b6f3eb96b36a,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,mp-985578,mp-985578,2.6040763083497804,2.6040763083497804,5.007789685302144,90.0,90.0,120.00000000000001,1e-08,positive,193.165,94.537,25.811,-0.000,-0.000,0.000,94.537,193.165,25.811,-0.000,-0.000,0.000,25.811,25.811,206.037,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.958,-0.000,0.000,0.000,0.000,0.000,0.000,-15.958,0.000,0.000,-0.000,0.000,-0.000,0.000,49.314
f6c51b3d-27c2-4575-b55e-5b824986cedc,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,mp-985578,mp-985578,2.6040763083497804,2.6040763083497804,5.007789685302144,90.0,90.0,120.00000000000001,1e-07,negative,193.165,94.537,25.811,-0.000,-0.000,-0.000,94.537,193.165,25.811,0.000,-0.000,-0.000,25.811,25.811,206.037,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.958,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.958,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.314
f6c51b3d-27c2-4575-b55e-5b824986cedc,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,mp-985578,mp-985578,2.6040763083497804,2.6040763083497804,5.007789685302144,90.0,90.0,120.00000000000001,1e-07,positive,193.165,94.537,25.811,-0.000,0.000,-0.000,94.537,193.165,25.811,-0.000,0.000,-0.000,25.811,25.811,206.037,0.000,0.000,-0.000,-0.000,0.000,0.000,-15.958,-0.000,0.000,0.000,0.000,0.000,0.000,-15.958,0.000,0.000,-0.000,-0.000,0.000,0.000,49.314
13ab3870-3bc2-400c-b58d-6d60d96ee81c,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,mp-985578,mp-985578,2.6040763083497804,2.6040763083497804,5.007789685302144,90.0,90.0,120.00000000000001,1e-06,negative,193.166,94.537,25.811,-0.000,0.000,-0.000,94.537,193.166,25.811,-0.000,0.000,0.000,25.811,25.811,206.039,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-15.958,0.000,0.000,-0.000,0.000,-0.000,-0.000,-15.958,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.314
13ab3870-3bc2-400c-b58d-6d60d96ee81c,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,mp-985578,mp-985578,2.6040763083497804,2.6040763083497804,5.007789685302144,90.0,90.0,120.00000000000001,1e-06,positive,193.164,94.537,25.811,0.000,-0.000,0.000,94.536,193.164,25.811,0.000,-0.000,0.000,25.811,25.811,206.036,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.958,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.958,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.314
