,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
0,0.0,11.840923924364231,12.019887034163537,11.802275847795583,11.83492177084202,11.829514239100837,12.126967302865733,12.014087152899348,12.327986341267462
1,10.0,11.840926236282593,12.019887658223714,11.802274493576743,11.834923638369139,11.82951780046304,12.12697723476049,12.014088327570125,12.327991980018465
2,20.0,11.840966814834646,12.019901638635861,11.802283478002723,11.834957889102533,11.829550559431688,12.12705824382371,12.014110031607602,12.328032994054187
3,30.0,11.841159313558396,12.019996043011485,11.802340339833215,11.835127240406193,11.829706345617797,12.12730129544105,12.014231414955448,12.328165081032562
4,40.0,11.841665652204876,12.020304108971619,11.802518209063125,11.835589249796348,11.830138119193688,12.127810246712148,12.01459035158128,12.328483275231362
5,50.0,11.84261196019443,12.020940771985273,11.802900962482932,11.83647278494579,11.830976404520978,12.128664184777536,12.01530059040136,12.329076149098968
6,60.0,11.844054452816529,12.021958430834879,11.803553691149641,11.837838655096958,11.832285283951958,12.129899825727312,12.016413856790512,12.329989716876867
7,70.0,11.845991426041325,12.023359835676164,11.804510426170632,11.839689233902156,11.834070144997158,12.131517980259682,12.017933340659113,12.331229872150162
8,80.0,11.848387375963682,12.025120625276505,11.805777032704857,11.841992013064552,11.836300836810523,12.13349674158873,12.019834880801715,12.332778140828063
9,90.0,11.851192557645904,12.027205356730754,11.80734029300965,11.84469926885534,11.838931350298319,12.135802899744503,12.022082165586964,12.33460433717013
10,100.0,11.854354815953457,12.029576228160119,11.809176680249678,11.84776015472967,11.84191203957727,12.138399615191766,12.024635663373035,12.336674656557625
11,110.0,11.857825468403117,12.0321973832495,11.811258663334886,11.851126821850668,11.845195879475868,12.141250835661722,12.027457280417018,12.338956294591597
12,120.0,11.861561619565101,12.035036537137305,11.813558473099677,11.854756903603336,11.848741060163592,12.144323478844052,12.030512470848338,12.341419277955938
13,130.0,11.865526610208837,12.038065454249466,11.816050104412811,11.858614075392964,11.852511632572766,12.147588242400696,12.03377093363269,12.3440374973343
14,140.0,11.869689610548834,12.041259868548511,11.818710162265635,11.862667720094262,11.85647723235093,12.151019740533084,12.037206584797458,12.346788518582274
15,150.0,11.874024901327763,12.04459903234009,11.821518102514462,11.866892250036479,11.860612441125491,12.15459621029092,12.040797213008023,12.349653227127375
16,160.0,11.878511085685231,12.048065325513967,11.82445610232105,11.871266354535292,11.864896057702698,12.15829913340029,12.044523992303617,12.352615843721859
17,170.0,11.883130366868077,12.051643758550124,11.827508844361594,11.875772284224945,11.869310409334537,12.162112790375332,12.048371000975331,12.355663013706641
18,180.0,11.887867913500633,12.055321548337064,11.830663186766891,11.880395237718199,11.873840739562471,12.166023840736319,12.052324783295125,12.358783582184397
19,190.0,11.89271133026536,12.059087896054852,11.833907895525325,11.885122831195115,11.878474691957484,12.170020944290943,12.056373935450791,12.361968386644437
20,200.0,11.89765022058224,12.06293347336343,11.837233342923316,11.889944670770248,11.883201889573098,12.174094454665605,12.060508777582509,12.365209746134111
21,210.0,11.902675827992132,12.066850445179524,11.840631253307315,11.894851997619716,11.888013579919226,12.178236146210274,12.06472107005972,12.368501248308833
22,220.0,11.90778075350652,12.07083188666994,11.844094530023314,11.89983740472995,11.892902355065837,12.18243894000796,12.069003772929136,12.371837611503613
23,230.0,11.91295871897359,12.074871968483405,11.847617049974907,11.904894600709182,11.897861918213176,12.186696781311687,12.073350852024111,12.375214484785866
24,240.0,11.918204374396769,12.07896556734421,11.8511935165478,11.91001822182081,11.902886896151365,12.191004451218541,12.077757126942291,12.378628172206751
25,250.0,11.92351314932677,12.08310835081481,11.854819332179968,11.915203680029826,11.90797269144368,12.195357410739861,12.08221811720441,12.38207569420583
26,260.0,11.928881117888992,12.087296346535686,11.858490503078936,11.920447033468516,11.913115353730971,12.199751741884663,12.086729943872468,12.385554595477318
27,270.0,11.934304912098918,12.091526265533151,11.862203539898303,11.925744895867727,11.918311470055418,12.20418399628814,12.091289252194356,12.389062896271742
28,280.0,11.939781620904975,12.095795153860646,11.86595538977658,11.931094330721518,11.923558101613098,12.208651189405053,12.095893109880702,12.392598892822216
29,290.0,11.945308722944892,12.100100411744283,11.8697433619808,11.936492805971255,11.928852695429976,12.213150667759576,12.100538952046247,12.396161393702394
30,300.0,11.950884050597146,12.104439729181887,11.873565099699466,11.941938120311294,11.934193030372645,12.217680147473214,12.105224538036591,12.399749334130604
31,310.0,11.956505703686235,12.108811146792638,11.877418514569962,11.947428363817718,11.939577179996677,12.222237537466592,12.109947903347969,12.403361915759552
32,320.0,11.962172039338624,12.113212777323,11.881301757543925,11.952961867089169,11.94500345814272,12.22682106840658,12.114707322585911,12.406998636134272
33,330.0,11.967881632605033,12.11764307644437,11.885213185612935,11.958537180779997,11.950470400075256,12.23142908436344,12.119501262357314,12.410659138440039
34,340.0,11.973633240628457,12.12210061360189,11.889151332664058,11.964153043645556,11.955976716874419,12.236060175316435,12.124328377119507,12.414343197475132
35,350.0,11.97942578150041,12.12658408997754,11.893114904432068,11.969808346131613,11.961521286218202,12.240713049920585,12.129187475768326,12.418050680372748
36,360.0,11.985258327416894,12.131092345880205,11.897102729180425,11.975502131382589,11.967103134027957,12.24538655657607,12.134077511596276,12.421781788186136
37,370.0,11.991130052512183,12.135624422437703,11.901113757906835,11.981233558720193,11.972721395552593,12.250079654406607,12.138997545470355,12.425536695164011
38,380.0,11.99704026266277,12.140179378422664,11.905147059472323,11.987001911805276,11.978375326303272,12.254791414706657,12.143946737107935,12.429315501781174
39,390.0,12.002988349527811,12.144756381138961,11.909201789592691,11.992806547197022,11.984064275943364,12.25952100944125,12.148924374293957,12.43311881603932
40,400.0,12.008973798372276,12.149354540880225,11.913277186634238,11.998646925708453,11.989787679922474,12.264267645003905,12.153929775067189,12.436947002884091
41,410.0,12.014996160846003,12.153973384922255,11.917372563344172,12.00452258067451,11.99554504777651,12.269030685639505,12.158962390858605,12.440800620414858
42,420.0,12.021055070058775,12.158612186658063,11.921487304877353,12.01043310983216,12.001335954432232,12.27380944955499,12.164021691852508,12.444680465163968
43,430.0,12.02715020909146,12.163270338469461,11.925620847119937,12.016378178113966,12.007160045199955,12.278603424805535,12.169107230577158,12.448586989594057
44,440.0,12.03328132501374,12.167947455675806,11.929772685585291,12.022357501343581,12.013017010773844,12.28341203976685,12.174218597847831,12.452521064881827
45,450.0,12.039448219373226,12.17264297874259,11.933942360748341,12.028370846761732,12.01890659981065,12.288234863174416,12.179355440450182,12.456483741726492
46,460.0,12.04565071503722,12.17735654840849,11.938129452646447,12.034418025742044,12.024828592172721,12.293071393330187,12.184517454697035,12.460475605934349
47,470.0,12.051888714740407,12.182087636841674,11.942333581935094,12.040498888944194,12.030782825908991,12.297921345733716,12.189704369839971,12.464497533757768
48,480.0,12.058162124447371,12.186836083271645,11.946554411911364,12.046613327456281,12.036769161878581,12.302784218014375,12.194915936634946,12.468551100139095
49,490.0,12.064470905806774,12.19160142926539,11.950791623940649,12.052761266026161,12.04278749802393,12.307659791370725,12.200151960156832,12.472637037012948
50,500.0,12.070815036265218,12.196383483907299,11.955044933756572,12.058942662607489,12.048837771274952,12.312547717587574,12.205412262766684,12.47675671150247
51,510.0,12.077194534557146,12.201181878220149,11.959314088451496,12.065157498566412,12.054919933862658,12.317447671997911,12.210696686441805,12.480911076958206
52,520.0,12.083609446955466,12.205996394808638,11.963598847876412,12.071405776522694,12.061033971933549,12.322359430030115,12.216005112622922,12.485101792431694
53,530.0,12.090059832676504,12.210826872965212,11.967899002528773,12.077687548303388,12.06717989382102,12.32728272882468,12.221337439004508,12.489329930700652
54,540.0,12.096545791090062,12.215672957642559,11.972214355073357,12.084002858215534,12.073357729210402,12.332217384819112,12.226693576624262,12.493597062895722
55,550.0,12.103067435212486,12.22053467522507,11.97654473507427,12.090351789730516,12.079567538645838,12.337163133538787,12.232073469413415,12.497904744906638
56,560.0,12.109624891297717,12.225411595013075,11.980889980599088,12.096734439608014,12.085809378272938,12.342119807102254,12.23747706619158,12.502254529715488
57,570.0,12.116218320725585,12.230303728222514,11.985249951659275,12.10315093167023,12.092083350095537,12.347087237304908,12.242904332925642,12.506648100330272
58,580.0,12.12284788555849,12.23521090622449,11.98962450972253,12.10960139144868,12.098389555701331,12.35206522935784,12.248355262211224,12.511087011587978
59,590.0,12.129513780377053,12.240132929965945,11.994013546143451,12.116085981114281,12.104728115613227,12.357053662799995,12.253829843650202,12.515573603019472
60,600.0,12.136216209490708,12.245069794072077,11.998416953041044,12.122604863414917,12.111099163613458,12.362052347561407,12.259328094511165,12.520109185054878
61,610.0,12.14295539046794,12.250021203424398,12.002834635061872,12.129158221132409,12.117502862069326,12.36706115020586,12.264850036995767,12.52469623988837
62,620.0,12.149731557857109,12.254987179719455,12.007266507859162,12.135746250254746,12.123939365753136,12.372079961876409,12.270395708380915,12.529336792225125
63,630.0,12.156544965042087,12.25996763375601,12.011712497580202,12.142369159212665,12.130408856452874,12.377108676809485,12.2759651487564,12.53403282854177
64,640.0,12.163395881000659,12.26496236922392,12.016172537801328,12.149027173777617,12.136911527788335,12.382147205190988,12.281558412305277,12.538787070765002
65,650.0,12.170284571632589,12.269971502662811,12.020646567668654,12.155720526784796,12.143447580398682,12.38719534652973,12.287175571430431,12.543601610213871
66,660.0,12.17721132892066,12.274994778987914,12.025134545193952,12.162449470172264,12.150017226577122,12.392253054793157,12.292816705623006,12.548479241831403
67,670.0,12.184176466472168,12.280032115593002,12.02963641557929,12.169214263607477,12.156620690878716,12.39732026036911,12.298481884173329,12.553422761397954
