,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
0,0.0,-4.209896530977983,-4.227613898395021,-4.251513729419152,-4.218747451218393,-4.227894207361455,-4.149614765886553,-4.217924293465033,-4.149586798328709
1,10.0,-4.209897184472434,-4.227614074957452,-4.251513998937481,-4.21874786817367,-4.227894779313701,-4.149615836155462,-4.217924569725528,-4.149587598852449
2,20.0,-4.209904386596307,-4.2276173676773,-4.251516919704286,-4.218753808950728,-4.227900470372332,-4.14962911001753,-4.217929391480481,-4.14959465361463
3,30.0,-4.209936720116386,-4.227636001552151,-4.251531107965642,-4.218781953733798,-4.227926565159654,-4.1496787835575635,-4.217953591486141,-4.149620706480243
4,40.0,-4.210025231172333,-4.227696889979809,-4.251574065357701,-4.218862010406735,-4.228001398713856,-4.149794432492208,-4.218025003162644,-4.149689424452067
5,50.0,-4.21020424511572,-4.227833538152194,-4.251669342166489,-4.219028167090776,-4.228158787961653,-4.1500044163586365,-4.2181759974298005,-4.14982993952027
6,60.0,-4.210502746488743,-4.228074977439899,-4.251840893148459,-4.219309899461814,-4.228428471612618,-4.1503315878162494,-4.218434238534608,-4.15006820892342
7,70.0,-4.210941297064739,-4.228441861913114,-4.252109221070325,-4.219728418270061,-4.2288321236354856,-4.150792159784874,-4.218819616216805,-4.15042345202693
8,80.0,-4.211532515855944,-4.228947078729888,-4.252489884486211,-4.220296951907573,-4.229383442500518,-4.1513963541459535,-4.219344792038847,-4.150908252935136
9,90.0,-4.2122828085656066,-4.229597598910796,-4.252993549565044,-4.2210224169858135,-4.230089757241547,-4.152149640357029,-4.220016777652377,-4.151529857358117
10,100.0,-4.213194163995387,-4.230396237889325,-4.253626743033292,-4.2219072108621445,-4.230953806883649,-4.153053983759416,-4.220838500735827,-4.152291587397908
11,110.0,-4.214265614271892,-4.231343015686555,-4.254392778780639,-4.222950686046132,-4.231975219993831,-4.154108891558679,-4.22181006978582,-4.153194017434959
12,120.0,-4.215494305903951,-4.23243612575536,-4.255292608246195,-4.2241502387989085,-4.233151613579055,-4.155312216400775,-4.222929715739632,-4.154235861426422
