,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
0,0.0,0.0,0.0,0.0
1,10.0,0.010453320562728902,0.031328472969199786,0.03267969544727997
2,20.0,0.1280211430279573,0.35095182459816476,0.43706693464054985
3,30.0,0.6528518494027518,1.4454862927337326,1.7113858418844066
4,40.0,1.7476444970113032,3.2278741957441164,3.6188076449529993
5,50.0,3.239637391668822,5.285913488522258,5.717678616294302
6,60.0,4.910705553655812,7.353050736002857,7.7726430745078545
7,70.0,6.615076465935192,9.300802092727725,9.683932101452127
8,80.0,8.267888537063264,11.072875759828742,11.411922292175415
9,90.0,9.821890386422334,12.651048809663315,12.946566107176515
10,100.0,11.25327619793125,14.038045787773747,14.29404153837705
11,110.0,12.5533597522827,15.247532621697827,15.469085243814158
12,120.0,13.723051066059703,16.297970078138224,16.490120365816026
13,130.0,14.768973789878734,17.208986546498252,17.376282637135592
14,140.0,15.700776241716348,17.999409894342236,18.14577031586367
15,150.0,16.529354346773342,18.686333700465816,18.81505495271286
16,160.0,17.26574549501195,19.284786739328272,19.39860876611877
17,170.0,17.920489615454336,19.80772889085429,19.90891705114791
18,180.0,18.503298943933693,20.2662065189364,20.35663159683674
19,190.0,19.022921866244182,20.669572087588616,20.750781151289573
20,200.0,19.487122524433495,21.025716808664676,21.098993035632528
21,210.0,19.90272500975358,21.34129089249223,21.407702803196837
22,220.0,20.275689957253633,21.621900443797543,21.682341861932844
23,230.0,20.61120405641946,21.872277801273178,21.927500060019835
24,240.0,20.913771197614093,22.09642601908135,22.147063844637252
25,250.0,21.18729912519729,22.297739943392905,22.344332254047483
26,260.0,21.43517861278292,22.479106942479902,22.52211358889681
27,270.0,21.660354035972038,22.642990369888274,22.68280564589456
28,280.0,21.8653852727059,22.79149858990928,22.82846217523988
29,290.0,22.05250142191084,22.92644204099791,22.9608478996499
30,300.0,22.223647095263885,23.04938044226314,23.081484089562927
31,310.0,22.380522128362404,23.161661901746967,23.191686365728195
32,320.0,22.524615552678032,23.264455379590974,23.29259611350508
33,330.0,22.657234614739842,23.358777698561873,23.385206647470326
34,340.0,22.779529551273175,23.445516076470543,23.470385058766606
35,350.0,22.892514744450512,23.52544697540667,23.54889050713951
36,360.0,22.997086798636612,23.599251915615508,23.621389579649428
37,370.0,23.09404000335408,23.667530782222194,23.68846922399655
38,380.0,23.18407957867694,23.730813055908065,23.75064767153255
39,390.0,23.267833039252118,23.789567319876195,23.80838368967007
40,400.0,23.345859961396584,23.844209331721995,23.86208444226328
41,410.0,23.418660393484593,23.89510889707541,23.91211218682537
42,420.0,23.486682112328534,23.9425957399225,23.95878999710661
43,430.0,23.55032689657022,23.986964530398232,24.002406666675203
44,440.0,23.60995596139935,24.028479203019952,24.04322092235271
45,450.0,23.665894676496062,24.06737667567967,24.081465054452682
46,460.0,23.718436670243175,24.103870061102857,24.117348052820045
47,470.0,23.767847407458227,24.138151447284958,24.151058322960466
48,480.0,23.81436731458568,24.170394310863635,24.182766044406367
49,490.0,23.858214515174822,24.200755617084738,24.21262522347424
50,500.0,23.899587229040275,24.229377651446192,24.24077548427824
51,510.0,23.93866588063013,24.256389621070486,24.267343635023913
52,520.0,23.975614955457306,24.281909057924018,24.292445040860855
53,530.0,24.010584637839656,24.306043051140865,24.3161848298431
54,540.0,24.04371225840018,24.32888933160203,24.33865895455204
55,550.0,24.075123575799417,24.350537228453,24.359955128603325
56,560.0,24.104933913722768,24.371068514439642,24.380153654443664
57,570.0,24.133249171243254,24.390558154435272,24.399328156513906
58,580.0,24.16016672221605,24.40907496951406,24.417546231833743
59,590.0,24.18577621724373,24.426682227241514,24.434870028365584
60,600.0,24.210160299926176,24.443438167289703,24.45135676014034
61,610.0,24.233395247622834,24.459396470317706,24.467059166833902
62,620.0,24.255551545551075,24.47460667695116,24.482025924505674
63,630.0,24.276694401962796,24.489114562807853,24.496302013300394
64,640.0,24.296884211137368,24.50296247471211,24.509929047143704
65,650.0,24.316176970096457,24.516189632608125,24.522945569840903
66,660.0,24.33462465417791,24.5288324010796,24.535387321408567
