,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007586215678702451,0.005487902044616002,0.005028625326534365,0.01321682540556758,0.011194144916883014,0.027020277660072988,0.029446564387537164,0.013938485651632715,0.030687312290624928
2,20.0,0.03811503067373787,0.05094261276514609,0.05077817121169772,0.14466091942280046,0.12992358067889018,0.22326215904315283,0.22088044660406236,0.14993193728146703,0.27473013080402886
3,30.0,0.1574707999254494,0.20918887204106523,0.2233644133492013,0.4838839249302853,0.436972241477613,0.6436594253570425,0.6348919265295877,0.4852292472961549,0.8459560481080999
4,40.0,0.47042653382808025,0.5818217247470883,0.6288623125328356,1.0427187706230403,0.9345128289693457,1.2771925941783726,1.2633657440167396,1.0231472065191478,1.7186502876417382
5,50.0,1.0354335913931552,1.214140355153333,1.3035922618223268,1.793450570257715,1.595091993187553,2.089315157967143,2.069442372320187,1.736595095310505,2.8306043757392567
6,60.0,1.8389466914849242,2.0828189268846242,2.216013474437759,2.693972187849013,2.383328410446736,3.037922221835589,3.0096347586478682,2.5871407498770456,4.112978031613015
7,70.0,2.8315728146499404,3.1340928892613604,3.30813704708986,3.7019867273479954,3.2650555121800586,4.0827804640091285,4.043372454536107,3.536494435962417,5.504015390812782
8,80.0,3.957899159086265,4.311361218028087,4.521768273572713,4.7812424714166895,4.2111206030230655,5.189902953047376,5.1368928154708815,4.5518552511293455,6.954515448548551
9,90.0,5.169602008876714,5.566555884894272,5.808557235532742,5.903129315748339,5.198297704303628,6.332616152188345,6.264020601588785,5.607303847376711,8.428012129333444
10,100.0,6.4288951566621435,6.86269552231838,7.131818122701798,7.046129262992325,6.208828580009967,7.490948379088293,7.405386680470171,6.683311151596969,9.898794428745589
11,110.0,7.707944358272734,8.17288865123555,8.465169498637069,8.194549447431628,7.229484027303784,8.650420478736509,8.54711128472019,7.7656039129304775,11.349471718456305
12,120.0,8.987032520825784,9.478322609791293,9.790352222134839,9.337201404438881,8.250581923352954,9.800794612689634,9.679489657655465,8.843975364688907,12.768778092172818
