,temperature,mp-1214901 a=4.7802
0,0.0,0.0
1,10.0,0.061277861057851366
2,20.0,0.550611642481716
3,30.0,1.6663176558029447
4,40.0,3.21762086586389
5,50.0,4.9759474350380914
6,60.0,6.782749423714395
7,70.0,8.539996041433701
8,80.0,10.190217643735435
9,90.0,11.704376018926697
10,100.0,13.071407199361122
11,110.0,14.293542133338763
12,120.0,15.378722641918191
13,130.0,16.339067228907847
14,140.0,17.188803189573832
15,150.0,17.939624314026318
16,160.0,18.604965254719648
17,170.0,19.195549437180887
18,180.0,19.721331461072225
19,190.0,20.190428264424824
20,200.0,20.610712191942874
21,210.0,20.989840018050486
22,220.0,21.329739208605996
23,230.0,21.63949482687184
24,240.0,21.919703136168415
25,250.0,22.176945379101877
26,260.0,22.410163562165998
27,270.0,22.626457937077497
28,280.0,22.8247322619286
29,290.0,23.00868706847992
30,300.0,23.179296389864557
31,310.0,23.339592977012238
32,320.0,23.487613735777074
33,330.0,23.62463378950524
34,340.0,23.757809308559935
35,350.0,23.882178545057815
36,360.0,23.99528709619435
37,370.0,24.109605766973598
38,380.0,24.212351202332265
39,390.0,24.315753682681695
40,400.0,24.408656986991534
41,410.0,24.504304770490492
42,420.0,24.590380433283798
43,430.0,24.677314437902876
44,440.0,24.75535469912525
45,450.0,24.840644292006388
46,460.0,24.912220386163753
47,470.0,24.994329662607992
48,480.0,25.062549127315815
49,490.0,25.12691509287788
50,500.0,25.215813411004415
51,510.0,25.263792312281
52,520.0,25.34347177592174
53,530.0,25.400130411041232
54,540.0,25.470447573345577
55,550.0,25.529431566592592
56,560.0,25.597894397531125
57,570.0,25.656187296822498
58,580.0,25.713351961383584
59,590.0,25.776962640078278
60,600.0,25.834389635402452
61,610.0,25.896474403217642
62,620.0,25.952885432245292
63,630.0,26.015395858615292
64,640.0,26.068844241395833
65,650.0,26.12190150557379
66,660.0,26.185804298098038
67,670.0,26.2388205674574
68,680.0,26.309887220595016
69,690.0,26.334613530332046
70,700.0,26.42259468363224
71,710.0,26.456373538863286
72,720.0,26.530359647230693
73,730.0,26.576464161991822
74,740.0,26.62706920866987
75,750.0,26.68998951810323
76,760.0,26.763811476203898
77,770.0,26.785230622162317
78,780.0,26.85599790364014
79,790.0,26.927740092985676
80,800.0,26.95344662283434
81,810.0,27.02272042189371
82,820.0,27.09003104886309
83,830.0,27.140175516598337
84,840.0,27.19707359747127
85,850.0,27.243761599936047
86,860.0,27.286325010650447
87,870.0,27.391560168167686
88,880.0,27.400319983122312
89,890.0,27.482577986899134
90,900.0,27.5428696181932
91,910.0,27.575470068301396
92,920.0,27.624704851799
93,930.0,27.738738246400544
94,940.0,27.72861857529057
95,950.0,27.851315650862805
96,960.0,27.838377386714523
97,970.0,27.91491006801858
98,980.0,28.05771428385042
99,990.0,27.956525329572344
100,1000.0,
