,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
0,0.0,12.355743690397736,12.00173975518393,12.363091210397435,12.213137877312745,12.215300463340853
1,10.0,12.355744353455105,12.001740385143341,12.363093641669678,12.213140056439123,12.215303096024057
2,20.0,12.355762693639912,12.001752867722464,12.363156969987953,12.213196566683502,12.215351355203083
3,30.0,12.355896859585037,12.001818524048133,12.363455929636677,12.213451614704288,12.215575781897282
4,40.0,12.356299900530772,12.002003053107575,12.364152570691957,12.214046276172583,12.216129565649293
5,50.0,12.357058445665796,12.002372746838656,12.365345163612345,12.215083299657385,12.217118699915593
6,60.0,12.35819123860657,12.002979774786018,12.367071630888132,12.21661305021795,12.21859213596965
7,70.0,12.359686133700441,12.003855700699432,12.369323611269968,12.218639683871677,12.220553215740514
8,80.0,12.361519441020093,12.005012003768513,12.372064688155822,12.221137222034534,12.222976104253972
9,90.0,12.36366314037762,12.006444658110322,12.375245656161697,12.224064348117066,12.225820116799792
10,100.0,12.36608797045489,12.00813956073699,12.378814528888483,12.227374602744428,12.22903958508695
11,110.0,12.368765201632696,12.010077137557568,12.38272201477037,12.231022313950787,12.232589620587841
12,120.0,12.371667740594047,12.01223562062385,12.386923960918935,12.234965538241235,12.236428977277114
13,130.0,12.374770758184674,12.014593115500778,12.391382058043009,12.239167197428047,12.240521161822764
14,140.0,12.378051956758755,12.01712888942376,12.396063671261356,12.24359521960279,12.244834586785913
15,150.0,12.38149159389615,12.019823845563183,12.40094125632244,12.24822221519938,12.24934223639071
16,160.0,12.385072351121575,12.022660882515824,12.405991686641212,12.253024943826514,12.254021176548994
17,170.0,12.388779127651103,12.0256248003278,12.411195564655536,12.257983747152604,12.258851982376495
18,180.0,12.392598804493865,12.02870221560632,12.416536619861388,12.263082003212741,12.263818212446415
19,190.0,12.396520002425689,12.031881446767624,12.422001174687635,12.268305651248781,12.26890594537537
20,200.0,12.400532854148283,12.035152265043953,12.427577700111534,12.273642772564887,12.27410335764283
21,210.0,12.404628800522708,12.038505746119785,12.433256460342731,12.27908323104684,12.279400391380547
22,220.0,12.408800406693643,12.041934125774874,12.439029192559364,12.28461839641307,12.284788467395854
23,230.0,12.41304120469213,12.045430613094846,12.444888880792467,12.290240887674637,12.290260236285002
24,240.0,12.41734555501317,12.048989238851794,12.450829528224617,12.295944385960274,12.295809391251593
25,250.0,12.42170852968134,12.052604837643043,12.45684601420726,12.301723448386369,12.301430497157146
26,260.0,12.426125814068854,12.05627277630072,12.462933939760482,12.3075733895275,12.30711886779604
27,270.0,12.430593619139065,12.05998908952297,12.46908953327375,12.313490164913066,12.312870431322633
28,280.0,12.435108611618356,12.063750176924176,12.47530952817646,12.319470258773721,12.31868166061896
29,290.0,12.439667851573553,12.067552912098725,12.48159112239005,12.325510636313851,12.324549483642247
30,300.0,12.444268738768766,12.071394544229534,12.487931888256215,12.331608648690386,12.330471220006146
31,310.0,12.448908971188349,12.075272573373248,12.494329727869635,12.337761997047686,12.336444526842715
32,320.0,12.45358650262642,12.07918477936433,12.500782836564682,12.343968668439171,12.342467351417612
33,330.0,12.458299514680512,12.083129244830134,12.507289642806896,12.350226919370025,12.348537899218881
34,340.0,12.463046384835275,12.087104175691046,12.513848792277859,12.356535222814454,12.354654593699697
35,350.0,12.467825665348787,12.091108034022476,12.520459128148833,12.362892256560377,12.36081605297039
36,360.0,12.472636061621788,12.095139376016762,12.52711965426246,12.369296855639224,12.367021056485852
37,370.0,12.47747641277684,12.099196929562735,12.53382951732147,12.375748019134432,12.373268546656526
38,380.0,12.482345678412758,12.103279559570545,12.54058798876485,12.382244883903251,12.37955758985644
39,390.0,12.487242922701604,12.10738626651928,12.547394466025235,12.388786692842858,12.385887360081083
40,400.0,12.492167307865284,12.111516072547703,12.554248433972832,12.39537279770191,12.392257149284086
41,410.0,12.497118075955823,12.115668158255408,12.561149483781538,12.402002658766786,12.3986663341401
42,420.0,12.502094549745125,12.119841730331851,12.568097274243279,12.408675796398636,12.405114380220335
43,430.0,12.507096109791226,12.124036116044135,12.575091547965023,12.415391837371363,12.411600808730986
44,440.0,12.512122209497218,12.128250698154835,12.582132106946842,12.422150445972107,12.418125235779176
45,450.0,12.517172348862681,12.132484856920431,12.589218830274822,12.428951369406041,12.424687311838989
46,460.0,12.522246078388704,12.136738134456971,12.596351627572782,12.435794409643398,12.431286754155677
47,470.0,12.52734299503248,12.141010047758748,12.60353046992514,12.442679406976092,12.437923330316641
48,480.0,12.532462732753427,12.14530009606493,12.610755382311282,12.449606270605543,12.444596847738387
49,490.0,12.537604966260327,12.14960792485183,12.618026425701462,12.456574927750994,12.451307155086191
50,500.0,12.54276940178827,12.153933161698536,12.625343706822601,12.46358536433993,12.458054141251901
51,510.0,12.547955773676817,12.158275540661332,12.63270735666751,12.47063759455181,12.46483773187698
52,520.0,12.553163849073412,12.162634714611903,12.640117549672409,12.477731676895147,12.471657876099226
53,530.0,12.558393411827877,12.167010381802799,12.647574505456125,12.48486768151764,12.478514557845232
54,540.0,12.563644280656833,12.171402354936486,12.655078438529186,12.492045727323573,12.485407788334278
55,550.0,12.568916283794326,12.175810347019645,12.662629633842666,12.499265949107055,12.49233760462725
56,560.0,12.574209282259135,12.180234255326322,12.67022836340886,12.50652851429966,12.499304066008643
57,570.0,12.579523141700035,12.184673763970366,12.67787496990198,12.51383361333216,12.506307251686906
58,580.0,12.58485775213694,12.189128766123027,12.685569775532379,12.521181462419952,12.513347262310878
59,590.0,12.590213019208134,12.193599091756218,12.693313161410641,12.52857228682902,12.520424225400776
60,600.0,12.595588859130581,12.198084619323799,12.701105512843613,12.536006352869586,12.527538277783309
61,610.0,12.600985206961688,12.202585233967374,12.708947242920361,12.54348393265252,12.53468957408517
62,620.0,12.606402001081667,12.207100780029496,12.716838775199662,12.551005321834426,12.541878295298677
63,630.0,12.611839205307403,12.211631161140488,12.724780583151267,12.558570833687485,12.549104617655221
64,640.0,12.617296775649015,12.21617629201267,12.732773130597614,12.566180801873998,12.55636875518438
65,650.0,12.622774701644412,12.220736146730921,12.74081691198258,12.573835577540912,12.56367092707612
