,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
0,0.0,12.524983093479188,13.557159599759135,13.60379464101466
1,10.0,12.524983549445482,13.557160662376852,13.603795874058191
2,20.0,12.52499238008722,13.557183424475653,13.603831468420857
3,30.0,12.525040521229732,13.557327589549189,13.604059507275755
4,40.0,12.52519398768597,13.557759461463506,13.604689167603562
5,50.0,12.525527888169778,13.55859848970334,13.605830898592538
6,60.0,12.526098226327322,13.55989319066171,13.60750749622977
7,70.0,12.526938372470758,13.561645886528906,13.609698931088653
8,80.0,12.52806363603572,13.5638335666217,13.612366533908677
9,90.0,12.52947578887135,13.566420797137896,13.615464539635218
10,100.0,12.531166932861797,13.569367607964091,13.618946197415179
11,110.0,12.533122827681034,13.572634117557152,13.622767108032381
12,120.0,12.535325641743663,13.576183020221459,13.626886871959458
13,130.0,12.537756005676613,13.579980704519695,13.631269698065813
14,140.0,12.540394404404294,13.583997573584035,13.63588440749078
15,150.0,12.543222059238806,13.588207924959466,13.64070411954912
16,160.0,12.546221421898693,13.592589618885922,13.645705797554603
17,170.0,12.549376433755514,13.597123668115245,13.650869762154631
18,180.0,12.55267256706266,13.601793819721317,13.656179219267434
19,190.0,12.55609682486144,13.606586164430169,13.661619824731888
20,200.0,12.55963761316217,13.611488786852778,13.667179323404145
21,210.0,12.563284662181921,13.616491460033128,13.672847219132962
22,220.0,12.56702885270751,13.621585390440512,13.678614499506846
23,230.0,12.57086213500278,13.626762994271234,13.684473412314182
24,240.0,12.574777385420953,13.632017716483583,13.690417268193801
25,250.0,12.578768295081263,13.63734387157174,13.69644028489866
26,260.0,12.582829266808925,13.642736518435353,13.702537444218727
27,270.0,12.586955358265481,13.648191350675054,13.708704388871984
28,280.0,12.591142158318021,13.653704603018076,13.714937317849854
29,290.0,12.595385763670627,13.659272977825188,13.721232922584933
30,300.0,12.599682674889966,13.66489357706068,13.727588303061665
