key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f0e5946-fe88-4415-a2d6-f00d226d91e2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.76491361088025,-3.76491361088025,3.8794313975379207,3.8794313975379207,3.8794313975379207,90.0,90.0,90.0
070697a9-4c4d-4efb-8350-c638181a71ae,L1_2--AuCu3,oqmd-346698,static,False,-3.7649136108799994,-3.7649136108799994,3.879431397537921,3.879431397537921,3.879431397537921,90.0,90.0,90.0
271cf83c-9480-4137-a739-e62ba77526d8,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7649136108799994,-3.7649136108799994,3.8794313975379224,3.8794313975379224,3.8794313975379224,90.0,90.0,90.0
27f87d82-2436-429e-83a7-a4922225444f,L1_2--AuCu3,oqmd-346698,dynamic,False,-3.7649136108799994,-3.7649136108799994,3.8794313975379207,3.8794313975379207,3.8794313975379207,90.0,90.0,90.0
47f06c83-2a53-4fb7-bcce-213ce3a828f9,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7649136108799994,-3.7649136108799994,3.8794313975379198,3.8794313975379198,3.8794313975379198,90.0,90.0,90.0
9a87fefc-7f53-4fad-95a0-199d6bdfe210,L1_2--AuCu3,oqmd-346698,box,False,-3.7649136107357495,-3.7649136107357495,3.87943139760394,3.87943139760394,3.87943139760394,90.0,90.0,90.0
e5661c10-7e3e-4cae-853f-a977af7787f1,oqmd-297859,oqmd-297859,static,False,-3.7603084745384994,-3.7603084745384994,3.8588278694236524,3.8588278694236524,7.863838847087088,90.0,90.0,90.0
35c04e4e-99b3-4587-85bd-c33c2cf46a5c,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.760308474538437,-3.760308474538437,3.8588278645309058,3.8588278645309058,7.863838853649582,90.0,90.0,90.0
c99f449a-d346-485a-bf9f-b75bcfc8d7db,oqmd-297859,oqmd-297859,dynamic,False,-3.760308474538375,-3.760308474538375,3.8588278694236497,3.8588278694236497,7.863838847087101,90.0,90.0,90.0
23c8e7cb-e709-47d0-96f9-0d2ba56926a2,oqmd-297859,oqmd-297859,box,False,-3.7603084745367497,-3.7603084745367497,3.85882786962038,3.85882786962038,7.86383884708709,90.0,90.0,90.0
e2bf76a1-8168-420a-8695-7aa77ea25517,oqmd-322212,oqmd-322212,dynamic,False,-3.73992623243075,-3.73992623243075,5.456389510258735,5.4563895102587345,4.5541287500389,90.0,90.0,120.00000000000001
b6417c76-2d8d-46ca-af6a-c98321a4ba10,oqmd-322212,oqmd-322212,static,False,-3.7399262324304994,-3.7399262324304994,5.456389530482846,5.456389530482846,4.5541287479254144,90.0,90.0,120.00000000000001
c5f5afec-03e3-415e-8cb4-e9884793a2d0,mp-984873,mp-984873,dynamic,False,-3.7399262324303746,-3.7399262324303746,5.456389530379236,5.456389530379236,4.554128747964126,90.0,90.0,120.00000000000001
802b7fd4-9fff-4bf0-9eed-17196122df36,mp-984873,mp-984873,box,False,-3.732080459726874,-3.732080459726874,5.475838928028827,5.475838928028827,4.55043304577847,90.0,90.0,120.00000000000001
8bb2337a-7170-46c1-8411-2f104b291921,oqmd-322212,oqmd-322212,box,False,-3.731532129319749,-3.731532129319749,5.477604156921766,5.477604156921765,4.550686758279371,90.0,90.0,120.00000000000001
81d1b4b1-3d65-44f4-85b5-0ed10126e851,D0_3--BiF3,D0_3--BiF3,box,False,-3.7039037114458746,-3.7039037114458746,6.155934838029914,6.155934838029914,6.155934838029914,90.0,90.0,90.0
38420269-b0d0-435b-95bb-0d8ffb46422a,D0_3--BiF3,D0_3--BiF3,static,False,-3.7039037114455624,-3.7039037114455624,6.155934838029907,6.155934838029907,6.155934838029907,90.0,90.0,90.0
a86036bf-2b87-4e4b-89ff-59da7c544c89,D0_3--BiF3,oqmd-308390,box,False,-3.7039037111327495,-3.7039037111327495,6.155934838191402,6.155934838191402,6.155934838191402,90.0,90.0,90.0
cb9dacc0-fbb0-4fb2-924b-aa21cd2c4f66,A15--Cr3Si,A15--Cr3Si,static,False,-3.5994854982119997,-3.5994854982119997,4.953262566805409,4.953262566805409,4.953262566805409,90.0,90.0,90.0
1f806acb-d8bd-4032-a02d-d59304278823,A15--Cr3Si,A15--Cr3Si,box,False,-3.599485498211499,-3.599485498211499,4.95326256680541,4.95326256680541,4.95326256680541,90.0,90.0,90.0
