,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
0,0.0,0.0,0.0,0.0
1,10.0,0.010797739813875395,0.03197554745738246,0.033666348566469884
2,20.0,0.13155842037915152,0.36051930195204984,0.45369528831708106
3,30.0,0.6685041403742196,1.4826053033900204,1.7663596541100688
4,40.0,1.7843203344843448,3.299094130084403,3.7136236999337657
5,50.0,3.300189361001949,5.388061866507703,5.845445588044773
6,60.0,4.994816212512817,7.481509696179986,7.9280232114031435
7,70.0,6.721318772972439,9.45163550080539,9.863502615868804
8,80.0,8.39427706062827,11.243139754470006,11.613466227798703
9,90.0,9.966247516420417,12.83876790081147,13.168717867996607
10,100.0,11.413578014643914,14.242053958070228,14.53607586212877
11,110.0,12.727950062784087,15.467264570175717,15.730738366320699
12,120.0,13.910708586084427,16.533266515674722,16.771437311798522
13,130.0,14.968882394512113,17.459941708864736,17.677499197009006
14,140.0,15.91245187982343,18.266264159895286,18.467229782511016
15,150.0,16.75256371301193,18.969403151784544,19.157153444971648
16,160.0,17.50043382569419,19.584419498407282,19.76176152775302
17,170.0,18.166722903136748,20.124279489048636,20.293538969894925
18,180.0,18.76122088819508,20.600021822804436,20.763126609004175
19,190.0,19.29272308421428,21.020984327524506,21.17953757161079
20,200.0,19.76901939214079,21.395040766671436,21.55038227107567
21,210.0,20.19694544305703,21.72882360327459,21.882079481460817
22,220.0,20.582464261580544,22.027922143736927,22.180045284735503
23,230.0,20.930759868803303,22.297053474328575,22.448856040788712
24,240.0,21.24632967228936,22.54020716870436,22.69238664310596
25,250.0,21.533073041536543,22.76076640239114,22.913926334393118
26,260.0,21.79437242713576,22.961608709488036,23.11627537723102
27,270.0,22.033163485408704,23.145189062822283,23.301825059641786
28,280.0,22.251997655396018,23.31360886034735,23.472624215711626
29,290.0,22.453096170092955,23.468672782465582,23.63043381832257
30,300.0,22.638396374968877,23.61193596249309,23.776772110524135
31,310.0,22.809592475648323,23.744742724275007,23.912952989779463
32,320.0,22.968166916375722,23.868259136976476,24.040116726904706
33,330.0,23.115422206768564,23.983499807541666,24.159256234456215
34,340.0,23.25250410424614,24.091350144995225,24.271239118125617
35,350.0,23.380423538281565,24.192585740272698,24.37682534853776
36,360.0,23.5000743566843,24.28788731458008,24.47668238603173
37,370.0,23.61224705536888,24.377854525353342,24.571399001476777
38,380.0,23.71764472627966,24.463016904220613,24.661495381610948
39,390.0,23.81689252578046,24.543843108824927,24.747432967757387
40,400.0,23.9105506744711,24.62074988634945,24.829621481635773
41,410.0,23.99911665208609,24.694107713912064,24.908425712615042
42,420.0,24.083034691679792,24.76424725101787,24.984172504270692
43,430.0,24.162710069536505,24.83146461381618,25.057153324097456
44,440.0,24.238501980812487,24.896025037021783,25.127630979547977
45,450.0,24.310734247980943,24.9581666782588,25.195841886761848
46,460.0,24.379701069998326,25.01810461555554,25.26199812962754
47,470.0,24.44566813784624,25.07603313514483,25.32629217495808
48,480.0,24.50887762145986,25.132126704365636,25.388899902332923
49,490.0,24.569545815532443,25.18654457743059,25.44997857558903
50,500.0,24.627871153961213,25.23943168272767,25.509672220353757
51,510.0,24.684035837598095,25.29091879980753,25.568113548183064
52,520.0,24.73820420332472,25.341125839336694,25.625421998991637
53,530.0,24.790527879714265,25.390162734151623,25.681707824506233
54,540.0,24.84114530106839,25.43812911051932,25.73707279457275
55,550.0,24.89018205821337,25.48511708421207,25.791609023643485
56,560.0,24.937755108357944,25.531210762174247,25.8454024943739
57,570.0,24.983971231429102,25.57648783666331,25.898533273973708
58,580.0,25.02892892121059,25.621020162902724,25.95107410244606
59,590.0,25.072718652450114,25.664873393117382,26.00309375411869
60,600.0,25.115423864005503,25.708109076010317,26.054654084894263
61,610.0,25.157123526736928,25.75078344042752,26.10581551567553
62,620.0,25.197888562512635,25.79294915994504,26.156632165946927
63,630.0,25.23778496654521,25.834654788318275,26.207155567744618
