,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
0,0.0,168.7666352567409,165.7078836551061,170.10396795022447,169.37758161204917,169.99077685628984,161.38910278612758,165.48542381721668,160.01568221475256
1,10.0,168.76631529363146,165.70782090757598,170.10387965349577,169.37725668535168,169.99052146180844,161.38798239259745,165.48524867963846,160.0165662257727
2,20.0,168.75803758128774,165.70584572686866,170.1021900073116,169.37025628137067,169.98436249824408,161.3796039097437,165.4807101933678,160.01943194927304
3,30.0,168.71896746592645,165.6904941879382,170.09296650599254,169.33583786893672,169.9530857713223,161.3520729796324,165.45415745808702,160.0120603029972
4,40.0,168.62415800625746,165.64427755853555,170.0652580788011,169.24906178038768,169.87197063588323,161.292990517829,165.3854884668122,159.9724783341671
5,50.0,168.46321170602485,165.5587528566958,170.0087600516357,169.0983527394152,169.7287451149219,161.19664197774227,165.26727955992624,159.88664183706018
6,60.0,168.2394504761967,165.43488550980433,169.9184945881702,168.8860011483594,169.52500092356487,161.06393900695198,165.10212699941243,159.7512272412594
7,70.0,167.9625783290438,165.27781241334324,169.7947942439276,168.62108873211992,169.26933434564702,160.89937682672536,164.89669163431253,159.56898765855593
8,80.0,167.64336102174474,165.09348286070627,169.64110317774328,168.31406261841934,168.9719001852977,160.70856098332197,164.6583123668036,159.3449932076743
9,90.0,167.29126701138657,164.88730269293785,169.46197817621865,167.97424467315736,168.64185810524023,160.49686630433962,164.39360006377544,159.08462663070353
10,100.0,166.91385356851623,164.66375723940595,169.26192481514906,167.60913209186867,168.2866207184429,160.26889996336368,164.10802278389625,158.79276701126003
11,110.0,166.5168878250532,164.4264320644777,169.04489686215715,167.22447249290482,167.91189437701587,160.02839374779032,163.80591746635397,158.47353907466368
12,120.0,166.10468538964005,164.17814133299845,168.81416527382598,166.82457982633198,167.52197475847495,159.77828131363682,163.49065328941285,158.13030873653372
13,130.0,165.68045594908727,163.9210826045358,168.57235663398566,166.41266925047935,167.1200706890414,159.5208339458392,163.1648243589471,157.76579258478105
14,140.0,165.24659014294298,163.65697298749657,168.32154950315177,165.99113910070614,166.70858009572197,159.2577997481024,162.83042411982038,157.38216098026012
15,150.0,164.80487900299454,163.38715568904098,168.06338069700263,165.56178814353342,166.28930406434432,158.9905218161185,162.48898848343256,156.98113826786752
16,160.0,164.35667507432407,163.11268874506888,167.7991380819118,165.12597630114837,165.86360573348327,158.72003496010458,162.14170642074012,156.56412448197423
17,170.0,163.90300971426092,162.83440856848438,167.52983945511795,164.6847410200716,165.43252639366534,158.4471395521281,161.78950435311194,156.13223411012865
18,180.0,163.4446770992273,162.55297938944875,167.25629256876888,164.23888194402144,164.99686909741507,158.1724577568118,161.43311056693477,155.68636853098286
19,190.0,162.98229501361482,162.26894000271196,166.97914359100906,163.78902125311328,164.55725920107992,157.89647565460749,161.07310092991293,155.22726833788528
20,200.0,162.51634881272312,161.982720222327,166.69891256095363,163.33564804926846,164.1141888674625,157.6195759251707,160.709935379492,154.75553259032688
21,210.0,162.0472231436233,161.69467648637905,166.41602010206427,162.8791503865019,163.6680487025494,157.3420623683427,160.34398393131823,154.2716548173846
22,220.0,161.5752261313387,161.40509330862346,166.13081077717032,162.41983914851065,163.2191517800747,157.0641743599761,159.97554665897096,153.77604249133813
23,230.0,161.10060657644337,161.1142110321292,165.84356769335875,161.95796533759153,162.767751208304,156.78610536793394,159.60486869139748,153.26903287624347
24,240.0,160.6235667228972,160.82222555567654,165.5545254763783,161.49373337485977,162.31405296785346,156.5080111647905,159.23215230989564,152.75090107139633
25,250.0,160.14427263024666,160.5293090642157,165.2638793754288,161.02731103832704,161.85822650258106,156.2300161193553,158.85756449985107,152.22187804658256
26,260.0,159.6628608982116,160.23559145950784,164.97179387802873,160.55883660098274,161.4004119664538,155.95222350773045,158.48124468465502,151.68215443921767
27,270.0,159.17944589095725,159.9411972520678,164.67840753888686,160.08842583832637,160.94072529678735,155.67471412062434,158.10331076289805,151.131886771972
28,280.0,158.69412265110537,159.6462238256852,164.38383854954833,159.61617460764626,160.47926457025957,155.39755712938862,157.72386160992164,150.5711954621192
29,290.0,158.20697059257182,159.35076047741416,164.0881868646714,159.14216430726964,160.01611186959386,155.1208063791654,157.3429808821318,150.000191069714
30,300.0,157.71805850933103,159.05487793124507,163.79153949418574,158.6664634970515,159.55133638668332,154.84450999843673,156.96074030231526,149.4189489141985
31,310.0,157.22744283042263,158.75864724869115,163.49397109559848,158.18913077195967,159.08499770431868,154.568702047978,156.5772017223616,148.8275278552584
32,320.0,156.7351722778662,158.4621149251355,163.19554630894444,157.71021531515782,158.61714590996112,154.29341672512385,156.19241862579563,148.2259753129584
