,temperature,C1--CaF2--fluorite a=5.3814,mp-31184 a=6.8328
0,0.0,0.0,0.0
1,10.0,-0.0002313551990715598,0.040965945000360764
2,20.0,0.13537012298056153,0.46866550253313755
3,30.0,0.6399891104956639,1.5985778502952668
4,40.0,1.6698121671114516,3.3010384402115935
5,50.0,3.1360526091404504,5.326490880626141
6,60.0,4.822173991657477,7.431207165788349
7,70.0,6.55208486964524,9.444148322541372
8,80.0,8.224959303354094,11.277389084408918
9,90.0,9.797943891401548,12.900930512495028
10,100.0,11.251219393244567,14.316719724463477
11,110.0,12.58331596743883,15.541919671544488
12,120.0,13.796709937147176,16.598662835176263
13,130.0,14.89663012508032,17.51004151522114
14,140.0,15.89361123636666,18.297010910018255
15,150.0,16.792408543425523,18.97836694729025
16,160.0,17.60603635219623,19.570401845084216
17,170.0,18.339423758815123,20.086522965047358
18,180.0,19.002189069870997,20.5380577030736
19,190.0,19.60250380643131,20.934858453693995
20,200.0,20.147153708553976,21.284980883278276
21,210.0,20.640022918336925,21.594883671348214
22,220.0,21.088376662354683,21.870201825500228
23,230.0,21.496017280533625,22.115798206224024
24,240.0,21.871321536921577,22.335779341635757
25,250.0,22.210656914143026,22.533220193770987
26,260.0,22.524745816174192,22.71099179364327
27,270.0,22.8117695383759,22.871713753354786
28,280.0,23.07683886566881,23.017233706532203
29,290.0,23.319574801588544,23.149872395902783
30,300.0,23.54685401081089,23.270121741038505
31,310.0,23.756189720574785,23.380319869484172
32,320.0,23.947156582375786,23.481369573936668
33,330.0,24.1288369896891,23.573648912954162
34,340.0,24.29504574168457,23.658917475441356
35,350.0,24.452067718879984,23.737403300959773
36,360.0,24.599801380569062,23.80941828727581
37,370.0,24.730419179458206,23.87718965076667
38,380.0,24.86465164413474,23.938409108548587
39,390.0,24.931162574629028,23.99666394366771
40,400.0,25.237925840130874,24.049990457319712
41,410.0,25.262831521088852,24.1000219518461
42,420.0,24.634322615809317,24.14636943539985
43,430.0,26.257598365665455,24.189886343139282
44,440.0,24.919410291700224,24.23188692044633
45,450.0,25.6362742383163,24.26778105074132
46,460.0,25.65085003051634,24.304741224370005
47,470.0,25.780435576185607,24.33878925249191
48,480.0,25.824843976443102,24.36986447087002
49,490.0,25.752069639164315,24.399588476848987
50,500.0,25.90602703284217,24.427545401607325
51,510.0,25.883636020286204,24.45443052120305
52,520.0,26.042365922144107,24.47924205617458
53,530.0,26.017706633926554,24.50245806971692
54,540.0,26.11486559533444,24.524327954368292
55,550.0,26.130243156512993,24.547010421311196
56,560.0,26.186119579095056,24.56670599223704
57,570.0,26.193506192264987,24.58506548493744
58,580.0,26.265146801799865,24.60368450036447
59,590.0,26.28299718655479,24.6202779533141
60,600.0,26.31068694008688,24.637116986885264
61,610.0,26.346460173324342,24.653852106474506
62,620.0,26.358541379352523,24.668494803205295
63,630.0,26.406940142308244,24.681614939021294
64,640.0,26.41052623487102,24.694584900155917
65,650.0,26.442227808216412,24.709877529834277
66,660.0,26.45683885399318,24.722192307927482
67,670.0,26.47931551444855,24.732363866147963
68,680.0,26.492651097255163,24.745000219206904
69,690.0,26.504278045662794,24.75680604202007
70,700.0,26.50252401822609,24.766107616991857
71,710.0,26.56807910384592,24.77746876575716
72,720.0,26.543692799545997,24.781270876024017
73,730.0,26.531772777710206,24.801043485064458
74,740.0,26.57071529004562,24.807405618117883
75,750.0,26.56959334302768,24.813006376287458
76,760.0,26.571651281855942,24.824207120972346
77,770.0,26.583091433141934,24.83324333001886
78,780.0,26.58485867107647,24.839894712126664
79,790.0,26.585864969171997,24.847803308425952
80,800.0,26.588233090448185,24.857216465585754
81,810.0,26.590589727407366,24.864463192180402
82,820.0,26.596571324966018,24.87050891845864
83,830.0,26.583201129508463,24.880637331614963
84,840.0,26.59378100569196,24.88366054876945
85,850.0,26.58558300147985,24.8947474276299
86,860.0,26.58141116872621,24.902446218856568
87,870.0,26.58457171918449,24.902721217737465
88,880.0,26.57524788927011,24.920113511018542
89,890.0,26.57110324898166,24.919373023621198
90,900.0,26.564189805947734,24.930371538379898
91,910.0,26.56226678485117,24.93188806702681
92,920.0,26.54849473859657,24.944739766961202
93,930.0,26.553306004318063,24.947685945112866
94,940.0,26.636595302592987,24.957223782840856
95,950.0,26.467316266765945,24.961530701533604
96,960.0,26.524523405206498,24.973354924170813
97,970.0,26.519634240270214,24.974201389405007
98,980.0,26.506502187221866,24.983895205887123
99,990.0,26.506556153191305,24.992993197665555
100,1000.0,,
