,temperature,C1--CaF2--fluorite a=5.6885
0,0.0,-3.3562362499533647
1,10.0,-3.3562365316509286
2,20.0,-3.3562411021300127
3,30.0,-3.3562614596965106
4,40.0,-3.3563164674453927
5,50.0,-3.3564290279071667
6,60.0,-3.3566217131894853
7,70.0,-3.356913708376212
8,80.0,-3.357319527535183
9,90.0,-3.3578491413117266
10,100.0,-3.3585086478579407
11,110.0,-3.35930113779483
12,120.0,-3.360227473970255
13,130.0,-3.36128693308835
14,140.0,-3.362477702410031
15,150.0,-3.363797238878335
16,160.0,-3.365242559037782
17,170.0,-3.366810390072801
18,180.0,-3.368497343338433
19,190.0,-3.3702999572353964
20,200.0,-3.372214841460313
21,210.0,-3.3742386346595787
22,220.0,-3.376368070138018
23,230.0,-3.3786000031113383
24,240.0,-3.380931413504163
25,250.0,-3.383359387089328
26,260.0,-3.385881158739429
27,270.0,-3.3884940592613804
28,280.0,-3.391195576036899
29,290.0,-3.393983280447179
30,300.0,-3.396854884540195
31,310.0,-3.3998081778762943
32,320.0,-3.4028411019960725
33,330.0,-3.4059516240601333
34,340.0,-3.4091378893498128
35,350.0,-3.412398045230617
36,360.0,-3.415730359966264
37,370.0,-3.4191332197016306
38,380.0,-3.422605019925224
39,390.0,-3.4261442250736307
40,400.0,-3.4297494514056748
41,410.0,-3.433419247739101
42,420.0,-3.4371523336803467
43,430.0,-3.4409474125647166
44,440.0,-3.4448032993543736
45,450.0,-3.4487187704625826
46,460.0,-3.452692764735854
47,470.0,-3.4567241831020494
48,480.0,-3.4608119636537666
49,490.0,-3.4649551238933043
50,500.0,-3.4691527481822533
51,510.0,-3.4734038624485106
52,520.0,-3.477707601879378
53,530.0,-3.4820631048731085
54,540.0,-3.4864695466697886
55,550.0,-3.4909261342002904
56,560.0,-3.495432072673542
57,570.0,-3.4999866662973784
58,580.0,-3.5045891834303546
59,590.0,-3.5092389309047505
60,600.0,-3.513935245062715
61,610.0,-3.5186774879298857
62,620.0,-3.523464995228022
63,630.0,-3.5282972358420737
64,640.0,-3.5331735536648585
65,650.0,-3.538093413980663
66,660.0,-3.543056261995457
67,670.0,-3.5480616261423448
68,680.0,-3.5531089043416033
69,690.0,-3.5581974732056794
70,700.0,-3.5633272048413565
71,710.0,-3.5684974339260536
72,720.0,-3.5737077442451515
73,730.0,-3.5789576787305704
74,740.0,-3.5842468099966607
75,750.0,-3.5895746908880364
76,760.0,-3.594941012479913
77,770.0,-3.6003453242619052
78,780.0,-3.605787258966469
79,790.0,-3.611266430479551
80,800.0,-3.616782545588745
81,810.0,-3.622335243275165
82,820.0,-3.627924149317471
83,830.0,-3.6335489907388165
84,840.0,-3.6392094371081645
85,850.0,-3.6449051680743736
86,860.0,-3.6506359097116925
87,870.0,-3.6564013435092733
88,880.0,-3.662201237016456
89,890.0,-3.6680353426416117
90,900.0,-3.6739033357589648
91,910.0,-3.6798049847587557
92,920.0,-3.6857400902255444
93,930.0,-3.691708384802194
94,940.0,-3.697709615023074
95,950.0,-3.703743599039308
96,960.0,-3.7098100818753683
97,970.0,-3.715908898333318
98,980.0,-3.72203982285827
99,990.0,-3.728202673052174
100,1000.0,
