,temperature,mp-1228952 a=3.0874
0,0.0,0.0
1,10.0,0.04452467683614147
2,20.0,0.3670234594651131
3,30.0,1.2221207269852261
4,40.0,2.623068152807086
5,50.0,4.407522888264753
6,60.0,6.359414742992886
7,70.0,8.301291708491323
8,80.0,10.124565272503057
9,90.0,11.778453036115478
10,100.0,13.24888742863924
11,110.0,14.542028744476637
12,120.0,15.673122844345489
13,130.0,16.66047488634963
14,140.0,17.522733616191374
15,150.0,18.27705162034523
16,160.0,18.93888413952183
17,170.0,19.520904100693095
18,180.0,20.035214554186
19,190.0,20.491024366809913
20,200.0,20.89660228142402
21,210.0,21.258738263568446
22,220.0,21.58363485827494
23,230.0,21.876439087567114
24,240.0,22.139838851241734
25,250.0,22.37981670944469
26,260.0,22.59784713958303
27,270.0,22.796417317621508
28,280.0,22.97874408634543
29,290.0,23.146567811678814
30,300.0,23.300641338292078
31,310.0,23.4433443358598
32,320.0,23.57567322485731
33,330.0,23.699347831705076
34,340.0,23.81335488121583
35,350.0,23.921534104820704
36,360.0,24.021472200268136
37,370.0,24.11658434213884
38,380.0,24.206028493994552
39,390.0,24.28952584456992
40,400.0,24.368897182890215
41,410.0,24.44579874575554
42,420.0,24.516151045239347
43,430.0,24.586200561956215
44,440.0,24.649239891597553
45,450.0,24.714135288445704
46,460.0,24.77260318304932
47,470.0,24.830560686265645
48,480.0,24.88512705080031
49,490.0,24.93974586464257
50,500.0,24.98947633367102
51,510.0,25.040689258685806
52,520.0,25.08700567284511
53,530.0,25.134075052698343
54,540.0,25.18041038316565
55,550.0,25.223518264390453
56,560.0,25.265627117414468
57,570.0,25.30862500571989
58,580.0,25.346996949228306
59,590.0,25.388360065499633
60,600.0,25.42745516412332
61,610.0,25.464260366469716
62,620.0,25.501146351874866
63,630.0,25.53955336300673
64,640.0,25.575152484199066
65,650.0,25.60871427156645
66,660.0,25.643791236718698
67,670.0,25.677499201313722
68,680.0,25.713569595642447
69,690.0,25.74295099762721
70,700.0,25.776175623137444
71,710.0,25.81218034890782
72,720.0,25.84049287643602
73,730.0,25.875075142615557
74,740.0,25.899786166687715
75,750.0,25.93854394080223
76,760.0,25.963257095514805
77,770.0,25.998410156013062
78,780.0,26.021925107803682
79,790.0,26.057094334154737
80,800.0,26.08811665603222
81,810.0,26.112623793138056
82,820.0,26.14329374139064
83,830.0,26.17078902245579
84,840.0,26.203277027883008
85,850.0,26.23046398365694
86,860.0,26.259754414523115
87,870.0,26.281184579051214
88,880.0,26.32009607109865
89,890.0,26.337142066421645
90,900.0,26.377326754257684
91,910.0,26.39424882275321
92,920.0,26.427473775861788
93,930.0,26.454820653131815
94,940.0,26.486494152988058
95,950.0,26.503977063776546
96,960.0,26.53866198366136
97,970.0,26.567222618357466
98,980.0,26.582404538750843
99,990.0,26.625144548042968
100,1000.0,
