,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
0,0.0,0.0,0.0,0.0
1,10.0,0.003108428521590497,0.009687003650719783,0.009599728265488307
2,20.0,0.03419015400640495,0.0987053226903357,0.11678309708184538
3,30.0,0.1662390374955824,0.4185808183682551,0.5053195599727894
4,40.0,0.4916074984240759,1.067254958018549,1.2497876098217306
5,50.0,1.0367038259304333,2.006571886509596,2.2820424905610897
6,60.0,1.773658866853396,3.1541297945083855,3.5077972199160894
7,70.0,2.6588645660813874,4.435885193320306,4.851674880568596
8,80.0,3.650974747843957,5.7956263153406935,6.259724741208622
9,90.0,4.715632181089477,7.192856098916258,7.694347051355512
10,100.0,5.825686904284949,8.599191466696036,9.12973042352717
11,110.0,6.960259957501455,9.995223018576095,10.548504476481009
12,120.0,8.103622232881957,11.368051097815611,11.939314443277025
13,130.0,9.244148997230976,12.709423935261148,13.295057793537303
14,140.0,10.37342001551514,14.014363362153384,14.611606800449483
15,150.0,11.485477463828103,15.280167942122159,15.88689044359916
16,160.0,12.576231513157193,16.505699206164024,17.120240192543847
17,170.0,13.642994185465264,17.690875455920178,18.311927389011625
18,180.0,14.684119453721422,18.836315349316028,19.462838283525585
19,190.0,15.6987285237403,19.94308842460038,20.574247162754748
20,200.0,16.686501884153333,21.012541453687486,21.647658969050557
21,210.0,17.64752287592772,22.04617833813536,22.684700955834806
22,220.0,18.582160588196146,23.04557771255586,23.687048847755484
23,230.0,19.490982553825372,24.012337056491795,24.656377226561197
24,240.0,20.374689916053402,24.948035412482923,25.594326887428604
25,250.0,21.234069485933826,25.85420913817801,26.502484049377998
26,260.0,22.06995846986236,26.73233676252302,27.382367812196293
27,270.0,22.883218687870844,27.583830172521232,28.23542331566816
28,280.0,23.67471789349213,28.410030171795267,29.063018806631153
29,290.0,24.445316401837072,29.21220502714168,29.866445348496217
30,300.0,25.195857680131255,29.9915510255593,30.646918281925853
31,310.0,25.92716189071792,30.749194352182116,31.4055798101783
32,320.0,26.640021628110464,31.486193803761793,32.14350227040421
33,330.0,27.33519928032062,32.203543997638235,32.861691785498756
34,340.0,28.0134255861744,32.90217883951064,33.5610920858478
35,350.0,28.67539906663671,33.58297508695061,34.242588357540896
36,360.0,29.321786088112216,34.24675589808123,34.90701102139652
37,370.0,29.953221375888322,34.894294292081604,35.55513938096124
38,380.0,30.570308841375127,35.52631647467461,36.18770510139259
39,390.0,31.17362262099397,36.1435050004179,36.805395497957285
40,400.0,31.76370825067661,36.74650175668755,37.40885662433571
41,410.0,32.34108391938905,37.33591076333621,37.998696158963064
42,420.0,32.90624176009769,37.91230078824937,38.57548609290125
43,430.0,33.459649147777164,38.47620778307664,39.13976522619981
44,440.0,34.00174998256849,39.028137146190694,39.69204148187654
45,450.0,34.53296594265773,39.568565821476376,40.23279404783674
46,460.0,35.05369769626575,40.09794424247155,40.76247535758392
47,470.0,35.564326065777635,40.61669813174963,41.28151292075198
48,480.0,36.06521313978769,41.12523016543716,41.79031101423826
49,490.0,36.55670333081073,41.62392151257092,42.289252244382965
50,500.0,37.03912437793971,42.11313325858879,42.778698990070794
51,510.0,37.51278829479328,42.59320772178754,43.25899473614291
52,520.0,37.97799226385257,43.06446967111263,43.73046530581613
53,530.0,38.43501947886682,43.52722745295989,44.19342000024266
54,540.0,38.88413993730169,43.98177403434668,44.64815265270683
55,550.0,39.32561118508593,44.42838796901585,45.094942604423025
56,560.0,39.759679016043314,44.86733429271714,45.534055608260715
57,570.0,40.18657812837339,45.29886535335039,45.96574466629171
58,580.0,40.606532740652234,45.723221581171465,46.39025080653234
59,590.0,41.01975716968879,46.14063220385855,46.807803803736604
60,600.0,41.42645637257273,46.55131591088558,47.218622848849144
61,610.0,41.82682645511858,46.95548147113571,47.622917171121664
62,620.0,42.22105514882132,47.35332830756237,48.0208866167358
63,630.0,42.60932225839961,47.745047032187756,48.41272218734816
64,640.0,42.991800081733956,48.13081994456145,48.79860654171876
65,650.0,43.368653804112405,48.51082149654941,49.17871446327992
66,660.0,43.74004186839032,48.8852187259578,49.553213296306915
67,670.0,44.10611632268697,49.254171661492364,49.922263353105336
68,680.0,44.467023147121004,49.61783370110813,50.28601829438685
69,690.0,44.82290256093224,49.97635196582318,50.6446254849003
70,700.0,45.17388931130459,50.32986763080521,50.99822632614146
71,710.0,45.52011294511274,50.67851623540417,51.346956567866584
72,720.0,45.86169806470158,51.022427973672755,51.69094659993889
73,730.0,46.198764568738596,51.361727966816474,52.03032172596484
74,740.0,46.53142787913613,51.696536518818874,52.36520242003108
75,750.0,46.85979915495117,52.026969356512865,52.69570456774177
76,760.0,47.18398549408306,52.35313785514085,53.02193969267537
77,770.0,47.50409012356954,52.67514925043408,53.34401516928607
78,780.0,47.82021257924239,52.99310683816336,53.662034423185474
79,790.0,48.13244887535653,53.30711016200712,53.976097119685235
80,800.0,48.44089166491023,53.6172551905204,54.28629934139672
81,810.0,48.74563039114468,53.923634483982866,54.59273375560976
82,820.0,49.0467514308854,54.22633735173897,54.89548977217972
83,830.0,49.34433823014521,54.52545000071447,55.194653692503174
84,840.0,49.63847143250048,54.821055675678224,55.49030885019471
85,850.0,49.92922900069304,55.1132347917386,55.782535744003134
86,860.0,50.21668633185859,55.402065059649004,56.07141216346882
87,870.0,50.50091636675772,55.68762160432303,56.35701330777715
88,880.0,50.78198969338716,55.96997707701254,56.63941189823577
89,890.0,51.05997464530153,56.24920176153693,56.91867828480872
90,900.0,51.33493739495401,56.525363674957525,57.19488054701461
91,910.0,51.6069420423464,56.798528662993654,57.46808458962653
92,920.0,51.87605069926932,57.06876049052807,57.73835423337722
93,930.0,52.14232356938056,57.33612092752742,58.00575130108613
94,940.0,52.40581902437458,57.600669830582724,58.27033569938853
95,950.0,52.66659367643502,57.86246522037954,58.53216549640193
