,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.052402817231753746,0.02103474572761574,0.02050112055231757,0.04347765189370244,0.04066741114836952,0.09403683958308681,0.03604410685526694,0.020294264469295335
2,20.0,0.4553663954879862,0.24036403301725684,0.1975234041670632,0.3981054250071468,0.3639373061719782,0.6692674858161288,0.35559631200872593,0.2254503301845829
3,30.0,1.5857161983154406,1.1127551581581658,0.8028507208877871,1.4617092579456137,1.3692026902768748,1.8648468207669229,1.3464332309346225,1.0013192932396437
4,40.0,3.426983984090017,2.760536377640431,1.9814733468326247,3.2598254781721017,3.124588220345792,3.5773091672717086,3.041166118704872,2.472753791938741
5,50.0,5.655670475475214,4.833765238242744,3.6257259568174622,5.471897632573094,5.317216328189122,5.564679480222291,5.118391001198315,4.378205992429557
6,60.0,7.953143321118735,6.9901301672449145,5.526471393701971,7.770225592068011,7.611889022893824,7.60777424971049,7.273672383962045,6.426101887253238
7,70.0,10.115831481022079,9.035010917162355,7.487808350838955,9.943202370603029,9.790122108760713,9.561462448823983,9.325355485778687,8.425789605364203
8,80.0,12.048337743571233,10.88487077850873,9.373273654984507,11.890116155426158,11.74675087443837,11.348551552897172,11.18799129163334,10.277600209928481
9,90.0,13.725351663070354,12.517450807207378,11.107379783676754,13.582589365453108,13.45073986537239,12.939344902710227,12.833939290778087,11.940726091295193
10,100.0,15.158243508926157,13.939889871003734,12.659466388652563,15.030412719756532,14.910378942755836,14.332559587915055,14.266388116684526,13.407937108510017
11,110.0,16.37384518228743,15.171605201193325,14.0263099920645,16.259712293326416,16.15100420525418,15.541666903322334,15.50303238311963,14.68932186785916
12,120.0,17.403035543597724,16.23576557422191,15.21917656627837,17.30113316812342,17.2028900175627,16.586385175863207,16.56692112449281,15.802677962871055
13,130.0,18.275365774622536,17.155287043324325,16.255659974668394,18.184229017818282,18.09545627696756,17.487893474976847,17.48168520601285,16.768178204226558
14,140.0,19.016946701083313,17.95111860807563,17.15506107100709,18.935219944515612,18.854916612605997,18.266398955927254,18.26928311528174,17.605611686492836
15,150.0,19.6499401520222,18.64165951307829,17.936014702525128,19.57641622679209,19.503638377673543,18.940071765734654,18.949119954468618,18.33310259168835
16,160.0,20.192762822518237,19.242716589944983,18.615423590603605,20.126388697663298,20.06027710286442,19.524721136352696,19.53787199561222,18.96663901144595
17,170.0,20.660555397645595,19.767701196969156,19.208103024525936,20.60042253829092,20.540210756727618,20.033843521150136,20.049644495840138,19.520021819460275
18,180.0,21.065706932875894,20.227914817114335,19.726786204312095,21.011035682037217,20.956048047960994,20.478836735546206,20.496263806440226,20.005013687327544
19,190.0,21.418344659530476,20.632849575293232,20.182294777755917,21.368467276154025,21.31811209641086,20.869270728626567,20.887602612228687,20.431568606928717
20,200.0,21.726757521506116,20.990469853829723,20.583770276357818,21.681102026103257,21.634862903617275,21.213160369808325,21.23189050541132,20.808079696963667
21,210.0,21.997748314984417,21.307461637828965,20.93891368375154,21.95582401896702,21.913250848555958,21.51721552702792,21.53599024674987,21.141615091303162
22,220.0,22.23692032334456,21.58944642927065,21.254208565575485,22.198305283208143,22.15900569230595,21.787059415430907,21.805634293744273,21.438129061944775
23,230.0,22.44890798833446,21.841161381118503,21.53511811657169,22.413238326748647,22.376869904629483,22.027414032319225,22.04562290787671,21.7026445912702
24,240.0,22.63756150467455,22.06660930437253,21.786254048404693,22.604522414430583,22.570785841835846,22.24225508636855,22.259987961666237,21.939408073607257
25,250.0,22.80609424259119,22.269182775366367,22.01151881865277,22.775412450155635,22.744045521174105,22.43494020149468,22.452127396893736,22.152018802039905
26,260.0,22.957200515441947,22.45176645687928,22.214224169629663,22.928637983064277,22.899410453651047,22.60831443780257,22.624915177346903,22.343536566284406
27,270.0,23.093149824157077,22.616821335086197,22.397189339733316,23.06649848972302,23.039207664045243,22.764796919336508,22.780791075240856,22.51657070524462
28,280.0,23.215862484904868,22.76645406588446,22.56282218946678,23.19093986499821,23.165406825867965,22.906451902070504,22.921834003269147,22.673353678298753
29,290.0,23.326970523683084,22.902474117394,22.713186144843657,23.30361603202037,23.279682425933718,23.035047111981836,23.04982198428816,22.815801829468327
30,300.0,23.42786689471558,23.02644093447185,22.850055454660797,23.40593875252624,23.383464048205727,23.152101705324185,23.16628129338471,22.945565612923474
31,310.0,23.519745422888256,23.139702951604495,22.97496085829101,23.499118059121844,23.47797720825218,23.258925781121686,23.272526830334048,23.064071170912133
32,320.0,23.60363335431014,23.24342994405923,23.0892273995824,23.584195211612798,23.564276650210303,23.35665301728175,23.369695384090694,23.17255482366325
33,330.0,23.680417995682703,23.33863992866345,23.194005811025942,23.6620696731007,23.643273611022664,23.446267704037943,23.458773127060812,23.272091748893217
34,340.0,23.750868608648574,23.426221597671752,23.29029863059091,23.73352128437862,23.715758238485723,23.528627204869093,23.54061841499172,23.363619893611613
35,350.0,23.815654480013823,23.506953083871544,23.378981997480746,23.79922856772062,23.782418101229098,23.604480677501094,23.615980757902978,23.44795996755786
36,360.0,23.87535989768945,23.5815177051505,23.46082389615934,23.859783898084903,23.843853534580067,23.674484728245666,23.68551665899074,23.5258322097426
37,370.0,23.930496612498064,23.650517215631254,23.5364994743341,23.915706128747594,23.900590414382926,23.73921654474851,23.749802883775132,23.597870491277224
