,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02263468538668529,0.039829382770798595,0.01632496781261686,0.15014717753929263,0.1452545869542074,0.1672940753824748,0.1544323812269142,0.14641582440745893,0.10598606854776199
2,20.0,0.15167222322229135,0.23166612272073617,0.18723446506507777,0.7217201689228215,0.723655724983936,0.7940048194535713,0.7613235662325133,0.7129194006778273,0.8506693158082727
3,30.0,0.6351697318038035,0.8284944124879767,0.8851496115000683,1.780447266453696,1.741750251339233,1.8850121134753204,1.8546121559855249,1.7350301650021611,2.2836616112295283
4,40.0,1.6977289278756293,2.0416433344895135,2.3122918406092072,3.217265853934721,3.0817858113045284,3.3264857544945183,3.296642135074175,3.1095858972482597,4.1669355856829124
5,50.0,3.2265777010511045,3.7502325482854912,4.251593447763467,4.867999108624546,4.600298940737929,4.963132854190738,4.923938442319618,4.683426601232659,6.250820252139996
6,60.0,4.983252724700622,5.69914569197398,6.388571078505064,6.5849871791343375,6.174242759689507,6.657180487613118,6.600743304137494,6.318936812743921,8.33555092950867
7,70.0,6.780685237752836,7.675857650867044,8.495121081601035,8.262134057781914,7.71564555480677,8.309291414040002,8.231218718129984,7.917346225592243,10.29813501590286
8,80.0,8.509571218632928,9.549911837483064,10.446234074793809,9.835999810260331,9.170855329281784,9.859777793603003,9.758356416089317,9.419700294335525,12.078837143832759
9,90.0,10.1173160700883,11.257770997416849,12.190003585499518,11.276416419134755,10.51319720233191,11.280339704975535,11.155586915756405,10.798044701380167,13.659099658218214
10,100.0,11.58512402159849,12.778782206676436,13.717228977331024,12.575121959313156,11.734297464283383,12.56359609669206,12.416482767263235,12.04486154248968,15.043699887731774
11,110.0,12.912313144957679,14.116138878744852,15.040361494311295,13.736521303258023,12.83687749385926,13.714230327555015,13.546246600094639,13.164493217416867,16.248897046167535
12,120.0,14.107231950436265,15.284552834458768,16.18096931503874,14.77146023630482,13.829451306299251,14.743026378706167,14.555838961441147,14.16716125909037,17.29534973906462
13,130.0,15.182055558756952,16.303149130466103,17.162974010735624,15.693260457480104,14.72299293315619,15.663101219234287,15.458344582658322,15.06554350247183,18.204239025243663
14,140.0,16.15008921700062,17.191636722437654,18.00934563453848,16.515570647115062,15.529088059494184,16.487940875799662,16.26713781374774,15.872640895884684,18.99535452879971
15,150.0,17.024394115327638,17.968477878730557,18.74069938702271,17.251330268748955,16.258924878122567,17.230250572461504,16.99464594219252,16.600640345179734,19.686303266973308
16,160.0,17.81710613386046,18.650142711874196,19.374885197343144,17.912207243515088,16.92272099875098,17.901385671464027,17.652099988391093,17.26057049492715,20.292320208985704
17,170.0,18.539249854835468,19.25092258760574,19.92705593149478,18.50853754800901,17.529603286540954,18.511500748881268,18.24943675396143,17.862102832182927,20.826375044172025
18,180.0,19.200364062921427,19.783041453238003,20.409935368648554,19.049202357554556,18.087526183851672,19.069350390322576,18.795150550818082,18.413998924134713,21.299407517631202
19,190.0,19.809247734719143,20.256845825931777,20.834145107148764,19.541965412792642,18.603492546489484,19.582427942066847,19.296628376936315,18.92358779053391,21.72060152233994
20,200.0,20.37342904008629,20.681066976546802,21.208532190366164,19.993438426047863,19.083733112247078,20.057268422427036,19.76027054093742,19.396874757525485,22.097650973119215
21,210.0,20.899018002347674,21.063065589098102,21.540478377964245,20.409196000219545,19.533295264861316,20.499450085791004,20.191475205019756,19.839779668234655,22.43700171606308
22,220.0,21.391792313058446,21.40901155183818,21.836136610442555,20.79402737171961,19.95666593890219,20.913384692799905,20.59475323412434,20.256686212622512,22.744062554757978
23,230.0,21.856558654028312,21.724150618845737,22.10065771896056,21.152045759060652,20.358083995595543,21.30346590020762,20.974215251716856,20.65141226977349,23.023381060457236
24,240.0,22.29757431947886,22.012901685087925,22.338369861773447,21.48681840113174,20.740704426157823,21.67299098803238,21.333404137055105,21.02757044860268,23.278791757958803
25,250.0,22.71830425532214,22.27900187835381,22.552913080929986,21.80125405506589,21.107756483211862,22.02458057677378,21.674955629154802,21.388041520234662,23.513538722934015
26,260.0,23.121743051936207,22.525653905834567,22.74736919475164,22.098001415509838,21.461575191459826,22.361145396593557,22.001489086401993,21.736152199631128,23.73037605160459
27,270.0,23.510851260519367,22.755570854195632,22.924352823537305,22.379087203931086,21.804267549772764,22.68459701818469,22.315249613667554,22.073208930925947,23.93165039448219
28,280.0,23.88767844765129,22.971107266767394,23.08609443572791,22.646226124248322,22.138137871665933,22.99653563229982,22.6180692616344,22.401496341534518,24.11936905008521
29,290.0,24.254381175760855,23.174309729408364,23.234506999763063,22.90162111353694,22.464847477018022,23.298615229765627,22.911272844758347,22.72237737287284,24.295255587946567
30,300.0,24.612325639854117,23.36687668927525,23.37123109912426,23.14642576616538,22.785755125480247,23.592623920526492,23.196721582585567,23.037661073898217,24.460795517987634
31,310.0,24.963083205097593,23.5503307606445,23.497686213324624,23.381457477646435,23.101968126654562,23.879090811178138,23.475656272622746,23.348599464067853,24.617274270685435
32,320.0,25.30795387129858,23.726025644192973,23.61509484760154,23.608061024483728,23.415430342443095,24.15853941433151,23.74808399972701,23.655592603862445,24.765808399447995
33,330.0,25.647700429537107,23.89510357888231,23.724530064760867,23.826885501638785,23.726047054482994,24.431663894521158,24.015705540090014,23.960953402185915,24.90737146961634
34,340.0,25.98367100263004,24.058611473167872,23.82693126451208,24.03862064799198,24.035519181603846,24.698351115429087,24.278948229304895,24.263986841065588,25.042815882154315
35,350.0,26.31496056607639,24.217438657367282,23.92311869881547,24.243969332443665,24.344264157361888,24.96408943468548,24.53765407378336,24.56461789826977,25.17289097330963
36,360.0,26.643383654658045,24.37235738643879,24.013818770104727,24.44359194246048,24.652246089639956,25.223753048307458,24.79454880423601,24.864311343075553,25.298257322490837
37,370.0,26.969341944436962,24.524125317009744,24.099668019896324,24.6375150620689,24.958630180131856,25.476641470376954,25.04833740316613,25.163113984910538,25.419499144519463
38,380.0,27.29221143531455,24.673422634851413,24.18123306485644,24.827196505053383,25.26648464830161,25.716182322654657,25.29681763247435,25.462126351980924,25.537136002779455
39,390.0,27.61256986275343,24.820831042038574,24.25904325009491,25.011421781736548,25.577343845408024,26.129598922816037,25.546151020121805,25.763756654507716,25.651632720434634
40,400.0,27.92991801133624,24.966821644376825,24.33355152387762,25.190510213414406,25.885316587320688,26.2114473484378,25.791933996815672,26.063042323454116,25.76340497612931
41,410.0,28.244010805297336,25.111902603344742,24.40515612381961,25.366701597759416,26.194552503917084,26.272933848732773,26.03223149178361,26.3205851404425,25.87282549968286
42,420.0,28.55537395444722,25.256537128036403,24.47425246526586,25.536549867513145,26.504235245150976,26.698494469685535,26.26742751446877,26.81570702039925,25.980231453395216
43,430.0,28.863933409725,25.40114452627896,24.541162748334827,25.69768425987174,26.812637246133143,26.91462645347055,26.51013071129785,27.09295663246754,26.085929078670112
44,440.0,29.16691928700896,25.546135797599952,24.606216220285948,25.863377795915294,27.12088723477984,27.13266939235502,26.75362576325686,27.06785144254394,26.19019733617674
45,450.0,29.465341421104213,25.69177972360834,24.66971509943005,26.026559248212767,27.433066078586037,27.33408060549937,27.31183191380158,27.429004863812374,26.29329001403124
46,460.0,29.758387713028604,25.838454525323467,24.731909224790055,25.890187513654713,27.653191297236074,27.53944726692181,27.190566842515246,27.829875726659356,26.39544081055967
47,470.0,30.04657863599584,25.986529273377414,24.79305832754838,26.32292435405037,28.09778834843736,27.754118027453796,26.979620098083632,28.10401991870525,26.49686597900762
48,480.0,30.327946174339225,26.136075639862305,24.853416426597953,26.765878949087476,28.399585849374144,27.94756766864375,27.629848687443875,28.356130553402853,26.597762450789222
49,490.0,30.599873243320346,26.287687383671795,24.913179354098155,26.605293856003073,28.55229231949477,28.135279194779876,27.934795516753113,28.663360227999494,26.698318586640255
50,500.0,30.86473597862392,26.441749541899497,24.97257663502858,26.746493147568646,28.980629878254884,28.31351688307269,28.09628632142184,28.95899289935168,26.798707960933896
51,510.0,31.12325050535469,26.598113917684653,25.03181854218344,26.86966357950856,29.247819618121785,28.486292050430656,28.23311455898971,29.192237404734346,26.89909283304239
52,520.0,31.363010237876527,26.757229423393273,25.091098493015622,26.99318855324245,29.488784440844302,28.651598326190314,28.431497104812827,29.443055881125545,26.999628670721307
53,530.0,31.59656467101435,26.919335895778172,25.15064747062056,27.111990151148827,29.763805632019867,28.80497108629461,28.66950446983377,29.68868372524577,27.10045847951426
54,540.0,31.823334966604314,27.084697491034323,25.210634056028958,27.231511204891657,30.039586177703804,28.949705410442665,28.823191007343507,29.922405808931696,27.201723076602214
55,550.0,32.027769779829235,27.253557865847256,25.271227882809722,27.345272061022005,30.296689948914327,29.085622760980787,28.996916025568716,30.14619310520922,27.30355714507743
56,560.0,32.217082795830315,27.426051542871384,25.332657865397145,27.44442229260416,30.527121853783704,29.21144429362799,29.15898468949755,30.356627767807097,27.40608890757229
57,570.0,32.400773160468994,27.602540759979046,25.395117338226406,27.54324147123558,30.758087193273607,29.3263416074603,29.312503080889577,30.555032202747594,27.509442418163893
58,580.0,32.583065529331016,27.783250464733886,25.45877806454201,27.634058312264617,30.9747725400157,29.4320129468062,29.45890354117938,30.742158208599818,27.61373913182803
59,590.0,32.714311605504676,27.96838283695733,25.523884408278526,27.72160879739039,31.175817863223994,29.527466941005976,29.59524710955265,30.909512850169993,27.719097349951717
60,600.0,32.8365970767678,28.15816259919145,25.59059437188888,27.80149447166373,31.363807235930174,29.61139136392021,29.71995437015611,31.06611128208646,27.825630460127176
61,610.0,32.992632603070035,28.35274835511394,25.659141624325283,27.875361232349956,31.531702644580488,29.684846685827583,29.83612847012743,31.209947700304788,27.933456684329087
62,620.0,33.09638957369341,28.55246684642929,25.729780423372194,27.94462787476028,31.685835021224392,29.748323976982327,29.941567594529072,31.334453571397095,28.042688382242456
63,630.0,33.16377217801,28.757516872475534,25.80272275996827,28.00663726059103,31.822612077699965,29.80164632544654,30.03456021800212,31.443341081446228,28.153437801643175
64,640.0,33.21072999626018,28.968145452373566,25.878205460373067,28.06259131167329,31.93936633479404,29.844264522487286,30.11773325392451,31.53610075244555,28.265817543602942
65,650.0,33.252647200906836,29.184583492703577,25.95648189324072,28.112591303348616,32.03805244607085,29.876588115234597,30.18867523625762,31.612226740608097,28.37994075161429
66,660.0,33.302643704091096,29.40702774434542,26.037850242503016,28.157040677809732,32.11886981419313,29.89904994588281,30.24870265185801,31.671493691217304,28.49592327378156
67,670.0,33.32093237513594,29.63568553597387,26.122588731325745,28.19570588775391,32.181307067724795,29.911893539841167,30.29854057124658,31.715249535290987,28.613876890594685
68,680.0,33.319907780495214,29.870761874428418,26.211012011855665,28.22736602521005,32.22517780986867,29.91583979030613,30.337142377088146,31.742651553789006,28.733920463327397
69,690.0,33.30317075447014,30.112611289900606,26.303465005624656,28.253539256887294,32.25063579956809,29.91067901045514,30.364719025069867,31.752116457220005,28.856172342600598
70,700.0,33.27272586958803,30.36123291554621,26.40028694269727,28.274388060174562,32.25821857664079,29.897756208016034,30.381111187947877,31.748962310187345,28.980752039484738
71,710.0,33.22734655485909,30.617171881811185,26.501861778653957,28.289086465014886,32.248700899676834,29.875799855501455,30.38746804924303,31.733212250528556,29.107784608977042
72,720.0,33.168553525112756,30.880636482816435,26.608624639029763,28.298548031768874,32.222153339811484,29.845833359862052,30.384282214336608,31.701695694835397,29.237396703634158
73,730.0,33.09715774439431,31.15155654563827,26.721010196238293,28.30243797465336,32.17840050227797,29.807349563864506,30.370771346097282,31.657307941676702,29.369717068058538
74,740.0,33.013557067209575,31.430232387861004,26.839524895924814,28.30111570625441,32.121463436866165,29.762985398911123,30.347922560479237,31.600457670049646,29.50488063412513
75,750.0,32.919081286600026,31.71688208647297,26.964680877255585,28.295285648269793,32.05141909743334,29.71379380785841,30.316532523331386,31.53013934554641,29.643026059883624
76,760.0,32.81471038055312,32.01176054299421,27.097053822432056,28.283866938065096,31.965615680281473,29.65649992558131,30.276309200959837,31.45104731165174,29.784297392182282
77,770.0,32.70133418734221,32.31488063060975,27.23730568568878,28.26829720881372,31.87015875153396,29.59432742446616,30.229797786711885,31.365091212334033,29.928840247479332
78,780.0,32.57985463580632,32.62658680099623,27.38607936479294,28.248369449680236,31.763281069602883,29.527103076103845,30.174912966292656,31.268735185043752,30.076811340813986
79,790.0,32.45095265196315,32.9470232782206,27.54413511791845,28.22322493967141,31.645829520217767,29.456236693017733,30.1114483558642,31.159797658684194,30.228371320599294
80,800.0,32.31587319436985,33.27604649121332,27.712306833754596,28.19447297587574,31.51866504134149,29.380381833622934,30.042604275301937,31.045134550420066,30.383682282486998
81,810.0,32.17560385170166,33.613967231787434,27.891524795269795,28.162139841109745,31.382855079928387,29.299539664421356,29.968419352904437,30.92831467143042,30.54292177329323
82,820.0,32.03106092399353,33.96090273722514,28.08280228957484,28.12616095009754,31.241547720532783,29.215787273785843,29.88887513640808,30.80298798095185,30.706270689741725
83,830.0,31.882426999548468,34.316500421627765,28.287136057260863,28.086747664750785,31.09366079807406,29.130532991731414,29.803414386459142,30.672129971813707,30.873916155181483
84,840.0,31.730749609508013,34.6808594738564,28.50583434881987,28.04404163817522,30.941107471379894,29.04186731510977,29.714205414262864,30.53835661698484,31.046062163850966
85,850.0,31.577457590329743,35.054066550403704,28.740233208538957,27.998615127069865,30.784131321432685,28.950072832514632,29.620576663129402,30.400183364016517,31.222915041297902
86,860.0,31.42252679954844,35.43590184094073,28.991674150654383,27.950470958827022,30.6238353648981,28.857304599652256,29.523392001640474,30.25938588406871,31.404683697764607
87,870.0,31.26666757893217,35.82875660829761,29.262070558635784,27.89982040944733,30.46078070547942,28.762935096129308,29.42447936683007,30.116031055660713,31.5916061626555
88,880.0,31.110385382554636,36.22655928936441,29.5531119131333,27.84680127699318,30.295530309388845,28.667487248569408,29.321384064640945,29.97264748575626,31.783934428168042
89,890.0,30.954187790873995,36.628909164039655,29.866699750583262,27.79147071592527,30.130249612313875,28.570600435485442,29.216978558839358,29.827949364585745,31.98189802538281
90,900.0,30.800505157558483,37.04059087249725,30.20514899493919,27.73469792257595,29.964507055808625,28.473585124545934,29.111200853971322,29.680803972300318,32.18577698422859
91,910.0,30.645918205456994,37.45758606987961,30.57111292557702,27.67621352149867,29.797814026651924,28.376128575043662,29.003080304308977,29.536129330071446,32.39586205799454
92,920.0,30.49339027080029,37.87885305940873,30.96738015351212,27.616094332212008,29.63246476739145,28.27798430492311,28.89437339947761,29.39092720050643,32.61242317592548
93,930.0,30.343430920565815,38.302088856513556,31.39683926219014,27.55466370707334,29.468676045800187,28.180280537244673,28.784875477540393,29.245354448321958,32.835800946585074
94,940.0,30.193415632395993,38.72705833098967,31.863078108814406,27.492124770830905,29.305635578983463,28.082832508761275,28.674711905938313,29.10171069283916,33.06632041421088
95,950.0,30.047794586738885,39.1504921121296,32.37073706152388,27.428794611321027,29.14435032919363,27.98567551464977,28.564461005968248,28.959232154049335,33.304323552491326
96,960.0,29.905366420899934,39.56906349015722,32.92331516905689,27.36455548919754,28.985792681032706,27.889084539640574,28.45476654612199,28.81827348099971,33.550196053654965
