calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06d8b61b-9e7a-4def-8017-80c5e41a1b30,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.381368292292204,5.381368292292204,5.381368292292204,90.0,90.0,90.0,1e-08,negative,192.957,92.120,92.120,0.000,0.000,0.000,92.120,192.957,92.120,0.000,0.000,0.000,92.120,92.120,192.957,0.000,0.000,0.000,0.000,-0.000,0.000,59.516,-0.000,0.000,0.000,0.000,0.000,-0.000,59.516,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.516
06d8b61b-9e7a-4def-8017-80c5e41a1b30,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.381368292292204,5.381368292292204,5.381368292292204,90.0,90.0,90.0,1e-08,positive,192.957,92.120,92.120,-0.000,-0.000,-0.000,92.120,192.957,92.120,0.000,-0.000,-0.000,92.120,92.120,192.957,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.516,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.516,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.516
3ecfdd96-a807-4bf6-a600-c5b02a7ad764,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.381368292292204,5.381368292292204,5.381368292292204,90.0,90.0,90.0,1e-07,negative,192.957,92.120,92.120,-0.000,0.000,0.000,92.120,192.957,92.120,0.000,0.000,0.000,92.120,92.120,192.957,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.516,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.516,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.516
3ecfdd96-a807-4bf6-a600-c5b02a7ad764,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.381368292292204,5.381368292292204,5.381368292292204,90.0,90.0,90.0,1e-07,positive,192.957,92.120,92.120,-0.000,-0.000,-0.000,92.120,192.957,92.120,-0.000,0.000,-0.000,92.120,92.120,192.957,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.516,0.000,-0.000,0.000,-0.000,0.000,0.000,59.516,-0.000,0.000,0.000,-0.000,0.000,0.000,59.516
1edcb263-4eb0-468d-8d0b-7d4ca3f39960,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.381368292292204,5.381368292292204,5.381368292292204,90.0,90.0,90.0,1e-06,negative,192.958,92.120,92.120,0.000,-0.000,0.000,92.120,192.958,92.120,-0.000,-0.000,0.000,92.120,92.120,192.958,0.000,0.000,0.000,0.000,-0.000,-0.000,59.516,0.000,0.000,-0.000,0.000,-0.000,0.000,59.516,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.516
1edcb263-4eb0-468d-8d0b-7d4ca3f39960,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.381368292292204,5.381368292292204,5.381368292292204,90.0,90.0,90.0,1e-06,positive,192.956,92.119,92.119,-0.000,-0.000,-0.000,92.119,192.956,92.119,-0.000,-0.000,-0.000,92.119,92.119,192.956,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.516,0.000,-0.000,0.000,-0.000,0.000,0.000,59.516,-0.000,0.000,0.000,-0.000,0.000,0.000,59.516
29d5b3db-1dda-4170-9ec1-7d8f199dc61a,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe2,mp-31184,mp-31184,6.832781761054622,6.832781761054622,6.832781761054622,90.0,90.0,90.0,1e-08,negative,206.988,98.649,98.649,-0.000,0.000,0.000,98.649,206.988,98.649,-0.000,0.000,-0.000,98.649,98.649,206.988,-0.000,0.000,0.000,0.000,0.000,0.000,65.327,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.327,0.000,0.000,-0.000,0.000,0.000,0.000,65.327
29d5b3db-1dda-4170-9ec1-7d8f199dc61a,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe2,mp-31184,mp-31184,6.832781761054622,6.832781761054622,6.832781761054622,90.0,90.0,90.0,1e-08,positive,206.988,98.649,98.649,0.000,0.000,-0.000,98.649,206.988,98.649,0.000,-0.000,-0.000,98.649,98.649,206.988,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.327,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.327,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.327
acdaca6f-699d-498c-8789-cce6477c31ed,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe2,mp-31184,mp-31184,6.832781761054622,6.832781761054622,6.832781761054622,90.0,90.0,90.0,1e-07,negative,206.988,98.649,98.649,0.000,-0.000,0.000,98.649,206.988,98.649,-0.000,0.000,0.000,98.649,98.649,206.988,-0.000,0.000,0.000,0.000,0.000,0.000,65.327,0.000,0.000,0.000,0.000,0.000,-0.000,65.327,0.000,0.000,0.000,0.000,0.000,0.000,65.327
acdaca6f-699d-498c-8789-cce6477c31ed,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe2,mp-31184,mp-31184,6.832781761054622,6.832781761054622,6.832781761054622,90.0,90.0,90.0,1e-07,positive,206.988,98.649,98.649,0.000,-0.000,-0.000,98.649,206.988,98.649,0.000,-0.000,-0.000,98.649,98.649,206.988,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.327,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.327,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.327
