,temperature,mp-1228952 a=3.0874
0,0.0,12.409935152639413
1,10.0,12.409937116585606
2,20.0,12.409967672501024
3,30.0,12.41009903945826
4,40.0,12.410427118237589
5,50.0,12.411040343719481
6,60.0,12.411996485844735
7,70.0,12.413316453970662
8,80.0,12.414992832841579
9,90.0,12.417001648419006
10,100.0,12.41931164126682
11,110.0,12.42188992891795
12,120.0,12.424705127621598
13,130.0,12.427728753547951
14,140.0,12.430935539239986
15,150.0,12.434303530545654
16,160.0,12.437813730076302
17,170.0,12.441449915593115
18,180.0,12.44519799374741
19,190.0,12.449046004067933
20,200.0,12.452983627200217
21,210.0,12.457001973620084
22,220.0,12.461093326213811
23,230.0,12.465251042980448
24,240.0,12.469469454989447
25,250.0,12.473743364228842
26,260.0,12.478068471758425
27,270.0,12.482440948636555
28,280.0,12.486857342083187
29,290.0,12.491314668334374
30,300.0,12.495810321150792
31,310.0,12.500341950447389
32,320.0,12.504907424400797
33,330.0,12.509504880138419
34,340.0,12.514132766309398
35,350.0,12.518789423505764
36,360.0,12.523473675812054
37,370.0,12.528184195056783
38,380.0,12.532919970034781
39,390.0,12.537680056560772
40,400.0,12.542463479244962
41,410.0,12.547269413479473
42,420.0,12.552097244163186
43,430.0,12.556946177542708
44,440.0,12.561815759614879
45,450.0,12.566705203314012
46,460.0,12.571614239336554
47,470.0,12.576542278225789
48,480.0,12.581488922908838
49,490.0,12.586453745503297
50,500.0,12.591436509283614
51,510.0,12.596436725935249
52,520.0,12.601454234310363
53,530.0,12.606488626660646
54,540.0,12.61153969883683
55,550.0,12.616607289739608
56,560.0,12.621691106413198
57,570.0,12.626790926797101
58,580.0,12.631906643115046
59,590.0,12.637037949261808
60,600.0,12.64218480947004
61,610.0,12.64734706150503
62,620.0,12.652524517713404
63,630.0,12.657717063384597
64,640.0,12.662924630702701
65,650.0,12.668147140407815
66,660.0,12.673384385753334
67,670.0,12.678636330957808
68,680.0,12.683902845963482
69,690.0,12.689183978305437
70,700.0,12.694479506700203
71,710.0,12.699789359664788
72,720.0,12.705113657416366
73,730.0,12.710452201667493
74,740.0,12.715805039025181
75,750.0,12.72117190522359
76,760.0,12.72655302585584
77,770.0,12.731948184643041
78,780.0,12.737357461218041
79,790.0,12.742780680566854
80,800.0,12.748217944270973
81,810.0,12.753669272521162
82,820.0,12.75913450308831
83,830.0,12.76461366484014
84,840.0,12.770106691366275
85,850.0,12.775613652392513
86,860.0,12.78113455302462
87,870.0,12.786669337180488
88,880.0,12.792217869639964
89,890.0,12.797780389425952
90,900.0,12.803356632376241
91,910.0,12.808946855290227
92,920.0,12.814550831785343
93,930.0,12.82016867078184
94,940.0,12.825800387439614
95,950.0,12.831446033487856
96,960.0,12.837105417300146
97,970.0,12.842778706782465
98,980.0,12.848465902786112
99,990.0,12.85416679797209
100,1000.0,
