,temperature,mp-1228952 a=3.0874
0,0.0,145.90272958298266
1,10.0,145.902674771703
2,20.0,145.90085032995574
3,30.0,145.8898339715751
4,40.0,145.8588882964465
5,50.0,145.79996618424485
6,60.0,145.71059933189764
7,70.0,145.59261082496872
8,80.0,145.44979739786112
9,90.0,145.28634936375207
10,100.0,145.10610713823928
11,110.0,144.9123140886701
12,120.0,144.7076082111928
13,130.0,144.494099203363
14,140.0,144.27345750557296
15,150.0,144.04700712567538
16,160.0,143.81579987430152
17,170.0,143.58067850360698
18,180.0,143.34231263188013
19,190.0,143.1012486933517
20,200.0,142.85792958851312
21,210.0,142.6127177195171
22,220.0,142.36591054198615
23,230.0,142.11775299529995
24,240.0,141.8684613021148
25,250.0,141.61819743973032
26,260.0,141.36711475063618
27,270.0,141.1153394720983
28,280.0,140.86297323553785
29,290.0,140.61011124261879
30,300.0,140.35682856440442
31,310.0,140.1031979908681
32,320.0,139.84927573186977
33,330.0,139.59511326621885
34,340.0,139.34076263396827
35,350.0,139.08625514181003
36,360.0,138.8316354002778
37,370.0,138.57692757689307
38,380.0,138.32216522802653
39,390.0,138.0673768627742
40,400.0,137.81257856276713
41,410.0,137.55778802874417
42,420.0,137.30303614854665
43,430.0,137.04832600555582
44,440.0,136.79368746412834
45,450.0,136.53911368702737
46,460.0,136.2846388332683
47,470.0,136.03026235147712
48,480.0,135.77599892215153
49,490.0,135.52185268135568
50,500.0,135.26784437387875
51,510.0,135.0139686510968
52,520.0,134.7602463464325
53,530.0,134.5066709510131
54,540.0,134.25325344452173
55,550.0,134.00000896919525
56,560.0,133.74693702962722
57,570.0,133.49403849805265
58,580.0,133.24132866794454
59,590.0,132.9887956438229
60,600.0,132.7364565945454
61,610.0,132.484317545998
62,620.0,132.23237432799783
63,630.0,131.98062873383793
64,640.0,131.72909701488194
65,650.0,131.47778160626436
66,660.0,131.22667394163562
67,670.0,130.97578066387655
68,680.0,130.72510167061546
69,690.0,130.47465637245622
70,700.0,130.22442324721732
71,710.0,129.97440786377646
72,720.0,129.72463719635078
73,730.0,129.47509093276275
74,740.0,129.22579043565804
75,750.0,128.97669776440276
76,760.0,128.72786359656726
77,770.0,128.4792545742418
78,780.0,128.23090141215917
79,790.0,127.98276777487241
80,800.0,127.73488698036502
81,810.0,127.48726957125166
82,820.0,127.2398887911957
83,830.0,126.99275524922055
84,840.0,126.7458618746837
85,850.0,126.49923100406174
86,860.0,126.25285685243038
87,870.0,126.00674443014904
88,880.0,125.76085692920137
89,890.0,125.51525498194788
90,900.0,125.26987884878226
91,910.0,125.02479634789188
92,920.0,124.77994925652376
93,930.0,124.53536799971522
94,940.0,124.29105198322793
95,950.0,124.04702356332282
96,960.0,123.80323047867778
97,970.0,123.5597118954503
98,980.0,123.31647436199698
99,990.0,123.07345547329567
100,1000.0,
