,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011574102258780786,0.017678224063710807,0.016511348421597547,0.04901180815238022,0.042507405991430575,0.09175251695711985,0.09261349202285159,0.05221179788248124,0.09972616784805481
2,20.0,0.11787771202994929,0.1695897007253793,0.17906599995957573,0.4567502809343956,0.4162018558670378,0.614194083913096,0.5996830129133812,0.46240580192899283,0.8115610421311271
3,30.0,0.5990274156131249,0.7527784074188345,0.8265677912986233,1.3541856514787842,1.2164288829199619,1.594267049743803,1.5781643682429176,1.3181292371860163,2.1924119069505292
4,40.0,1.7446441355492095,2.0072046181802814,2.1645886871349727,2.6449631901436668,2.338893104466808,2.9185118433751627,2.8976831859133645,2.52656623529733,4.015395625726721
5,50.0,3.4541085550184984,3.7908731631552524,4.011302825380982,4.164879345183404,3.6519833991542745,4.437225481988809,4.401693377624209,3.9432914368432885,6.0417712640637085
6,60.0,5.444852339601725,5.818621062135624,6.074977869044705,5.76553466672062,5.041941926031729,6.017970898261508,5.959346706053473,5.435811677436284,8.076112761318752
7,70.0,7.478410728116759,7.862230328597466,8.133337307941,7.343308265045026,6.427821004596958,7.567301692765017,7.480301875854966,6.910776703685555,9.99502378411655
8,80.0,9.409680076203502,9.78655298004536,10.05823949981743,8.837692045382612,7.760069902124568,9.03015216074265,8.912632646734663,8.313271582329008,11.736789326081814
9,90.0,11.168224233599569,11.52835878863187,11.791902785745252,10.219485613023862,9.012621254295457,10.38015140094432,10.232743070059879,9.616532267884777,13.280863949023068
10,100.0,12.730664306683309,13.069042522643619,13.319517292790525,11.479085179790756,10.174712447523705,11.609224133998696,11.434697462381099,10.811524215203455,14.63051574885665
11,110.0,14.09956694616266,14.414186126271908,14.649172775154538,12.617946454446782,11.244642843409322,12.719668013611821,12.522184954397956,11.899240114442984,15.801000264248092
12,120.0,15.290030061825037,15.58071059002874,15.79937988051954,13.64316087157115,12.225625567028759,13.71900572171492,13.503418566999626,12.88575989921878,16.812364752008495
13,130.0,16.321964102031735,16.589569848214683,16.792056557201814,14.56427015788184,13.123251985422655,14.6169431087728,14.388233921315743,13.779342931138626,17.68544563532669
14,140.0,17.215990615758027,17.46193400603576,17.648924532177904,15.39149906544377,13.944035909459656,15.423693981067167,15.186581931139159,14.58882702054372,18.439855628149484
15,150.0,17.991459055911697,18.217395841474918,18.389864071927036,16.134830128963728,14.694625527782073,16.149120679975137,15.907823364270634,15.322807183425702,19.093124238530674
16,160.0,18.66563399381112,18.873281115918086,19.032323974017434,16.803559021449534,15.381406193705454,16.802336729639826,16.560453608466204,15.989256431118177,19.660464274288696
17,170.0,19.253493861612625,19.444525445997485,19.591263774163725,17.406115871347748,16.010321896021676,17.39156074846883,17.152043695520685,16.595386281308645,20.15485242611476
18,180.0,19.767826629280524,19.943818575173086,20.07933996108518,17.95002881275689,16.586813800804812,17.924101234667653,17.689281399719274,17.14763085438305,20.587248604055468
19,190.0,20.21945209209279,20.381856250113856,20.5071842750263,18.441959794189287,17.11581827344718,18.406405350895046,18.17805232146713,17.651690045090817,20.9668603205601
20,200.0,20.617482393632137,20.76761829651376,20.883698099394095,18.887773727700132,17.601792890703294,18.844135392486862,18.62353147183478,18.112597065427806,21.30140512712087
21,210.0,20.969577604332276,21.108634232831346,21.21632790461498,19.29261977948856,18.048753841231196,19.242253721217818,19.030271920250968,18.53479241311887,21.597349873535695
22,220.0,21.282177408729513,21.41122036167552,21.511308059163273,19.661013626942704,18.460316332473546,19.605106387643655,19.402285158141183,18.92219552653373,21.860119211539914
23,230.0,21.560702510389785,21.680683771993245,21.773867978649005,19.996915127443415,18.839734020380394,19.9365008195454,19.743111718699463,19.27827031818068,22.094272623389973
24,240.0,21.809725543992304,21.9214941839148,22.00840553089099,20.30379895476036,19.189935755727866,20.239775727153503,20.055882328714848,19.606083333510348,22.30365240867618
25,250.0,22.0331140586699,22.13742690951324,22.21863059740761,20.584717443183287,19.513559073490075,20.517862831609264,20.343370541506687,19.908354538686837,22.491506258580813
26,260.0,22.234149143416296,22.33168093606686,22.407683193849717,20.84235575702696,19.81298038470264,20.77334075303551,20.608037973549994,20.187501304629194,22.660588256339175
27,270.0,22.415623395010858,22.506976096463365,22.57823036170465,21.07907992798185,20.090342059187673,21.008481727431246,20.852073224066302,20.44567635888709,22.813241892195464
28,280.0,22.57992165713153,22.66563291249461,22.73254557016367,21.296978477437357,20.347576668567317,21.22529194044313,21.07742543362105,20.68480050342697,22.951468248349528
29,290.0,22.729087533901293,22.80963820490049,22.87257381518495,21.497898380916176,20.586428672249745,21.425546272892493,21.28583329734406,20.906590842017092,23.07698203497976
