,temperature,C1--CaF2--fluorite a=5.3814,mp-31184 a=6.8328
0,0.0,116.33366053750024,132.22055389752623
1,10.0,116.32984441561611,132.21901738714152
2,20.0,116.30846070853526,132.20798406861334
3,30.0,116.26522658306021,132.18517707526263
4,40.0,116.20610648140023,132.14811238596906
5,50.0,116.14419150984875,132.0919189537314
6,60.0,116.09413165355383,132.01493050385412
7,70.0,116.06808124090082,131.9187435419465
8,80.0,116.0746513531213,131.8063751558168
9,90.0,116.11940099382272,131.68101024551206
10,100.0,116.20581336657365,131.5454582849313
11,110.0,116.33595830296285,131.40200222774462
12,120.0,116.51104637396543,131.25242358576514
13,130.0,116.73173341508654,131.09807545880486
14,140.0,116.99829053040246,130.9399727283551
15,150.0,117.31078126476842,130.77886399721885
16,160.0,117.66906556051386,130.6152953153659
17,170.0,118.07292894548719,130.4496627133894
18,180.0,118.52205607997797,130.28224589364885
19,190.0,119.01608496926663,130.11323497333504
20,200.0,119.55463369007191,129.94275572732815
21,210.0,120.13731530130629,129.77088636599018
22,220.0,120.76371396420676,129.59766602261618
23,230.0,121.43341897932075,129.42310468473246
24,240.0,122.14601551507627,129.24719156935927
25,250.0,122.90114306393086,129.06990175792288
26,260.0,123.69840029250562,128.89119729121867
27,270.0,124.53744275721601,128.7110301530907
28,280.0,125.4179235222149,128.52934695929721
29,290.0,126.33952547775942,128.34608802335327
30,300.0,127.30192928197799,128.1611945866396
31,310.0,128.30487278635582,127.97459933763552
32,320.0,129.34809930186162,127.78623746487226
33,330.0,130.4313346842964,127.59604418361842
34,340.0,131.55437687283776,127.40395067589681
35,350.0,132.71700872534956,127.20989137888644
36,360.0,133.91905879171512,127.01380025318386
37,370.0,135.16038823735292,126.81560798121951
38,380.0,136.4407898800744,126.61525512529333
39,390.0,137.76021610880213,126.41267044109178
40,400.0,139.11796485192806,126.20779447694244
41,410.0,140.516101791252,126.00056233956569
42,420.0,141.95314155758302,125.79091243946348
43,430.0,143.4186458162538,125.57878234217519
44,440.0,144.9397771817738,125.36411167202007
45,450.0,146.48942357135502,125.14684984736522
46,460.0,148.0783910178523,124.92692390355023
47,470.0,149.706361643228,124.70428410977809
48,480.0,151.37328543167519,124.4788765719609
49,490.0,153.07929351227443,124.25064272326483
50,500.0,154.82315634601736,124.01952738310247
51,510.0,156.60574309889884,123.78547603321057
52,520.0,158.42622585568068,123.54843798512074
53,530.0,160.28581377351264,123.30835952871944
54,540.0,162.18375392619035,123.06518669118408
55,550.0,164.1206701140658,122.81886513641356
56,560.0,166.0963164684304,122.5693525359829
57,570.0,168.11094296257116,122.3165970339647
58,580.0,170.1642880769731,122.06054479026055
59,590.0,172.2568357379353,121.80114976246963
60,600.0,174.38851051078666,121.53835964929958
61,610.0,176.5593549816401,121.27212881616487
62,620.0,178.76956728863485,121.00241532437039
63,630.0,181.01905256230754,120.72917031820954
64,640.0,183.30819701958902,120.45234106674359
65,650.0,185.6368816733921,120.17187802095583
66,660.0,188.00533436472082,119.88774588312745
67,670.0,190.41359732095964,119.59989786001108
68,680.0,192.86183918383307,119.30827967865054
69,690.0,195.3501259298519,119.01285094169947
70,700.0,197.87853667567148,118.71357036054887
71,710.0,200.44698488552103,118.4103864599378
72,720.0,203.0562346587891,118.10325938493605
73,730.0,205.7059743475103,117.7921169818799
74,740.0,208.39604144992563,117.47696047207381
75,750.0,211.1268762858116,117.15773232184488
76,760.0,213.89853948730592,116.83437354605239
77,770.0,216.71103930560832,116.5068509844221
78,780.0,219.5645950108944,116.17512246389055
79,790.0,222.45921552346067,115.83913709510917
80,800.0,225.39502044758555,115.49885005914552
81,810.0,228.3720684411268,115.15422410507712
82,820.0,231.39048312138544,114.80521264846304
83,830.0,234.45039532084542,114.45176545429993
84,840.0,237.55174791812613,114.09384981352088
85,850.0,240.69473054781875,113.73140399897308
86,860.0,243.87938904763308,113.36439789791775
87,870.0,247.10570062953937,112.99279125854498
88,880.0,250.3738547395839,112.61651128301223
89,890.0,253.68384555481467,112.23555477067845
90,900.0,257.03573511865716,111.8498457824645
91,910.0,260.4295099064761,111.45935616896745
92,920.0,263.86531521645225,111.06401859890151
93,930.0,267.34307707983595,110.663810846414
94,940.0,270.86291684184187,110.25867264960588
95,950.0,274.4264480295986,109.84856601066016
96,960.0,278.0310870653314,109.43343560563308
97,970.0,281.67792315981376,109.01325210970758
98,980.0,285.3669978099824,108.58794548091396
99,990.0,289.0983354024801,108.15747753556793
100,1000.0,,
