calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
27571c6a-08e7-437a-bbb9-ba8be7ce4dd6,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,mp-1193259,mp-1193259,8.946675128900806,8.946675128900806,8.946675128900806,90.0,90.0,90.0,1e-08,negative,139.076,89.648,89.648,-0.000,0.000,-0.000,89.648,139.076,89.648,-0.000,-0.000,-0.000,89.648,89.648,139.076,-0.000,0.000,-0.000,0.000,0.000,0.000,51.460,0.000,-0.000,0.000,0.000,0.000,-0.000,51.460,-0.000,-0.000,0.000,0.000,-0.000,0.000,51.460
27571c6a-08e7-437a-bbb9-ba8be7ce4dd6,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,mp-1193259,mp-1193259,8.946675128900806,8.946675128900806,8.946675128900806,90.0,90.0,90.0,1e-08,positive,132.091,85.522,85.522,0.000,-0.000,0.000,85.522,132.091,85.522,0.000,-0.000,0.000,85.522,85.522,132.091,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.460,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.460,0.000,-0.000,-0.000,0.000,0.000,-0.000,51.460
36379537-0df1-483c-bb04-d643a6663225,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,mp-1193259,mp-1193259,8.946675128900806,8.946675128900806,8.946675128900806,90.0,90.0,90.0,1e-07,negative,139.076,89.648,89.648,-0.000,-0.000,-0.000,89.648,139.076,89.648,-0.000,0.000,-0.000,89.648,89.648,139.076,-0.000,0.000,-0.000,0.274,0.274,0.274,46.756,0.000,0.000,0.274,0.274,0.274,-0.000,46.756,0.000,0.274,0.274,0.274,-0.000,0.000,46.756
36379537-0df1-483c-bb04-d643a6663225,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,mp-1193259,mp-1193259,8.946675128900806,8.946675128900806,8.946675128900806,90.0,90.0,90.0,1e-07,positive,135.714,89.195,89.195,0.000,-0.000,0.000,89.195,135.714,89.195,0.000,-0.000,0.000,89.195,89.195,135.714,0.000,0.000,0.000,-0.274,-0.274,-0.274,46.756,-0.000,0.000,-0.274,-0.274,-0.274,0.000,46.756,-0.000,-0.274,-0.274,-0.274,0.000,-0.000,46.756
54987bb4-50fd-4500-81ca-4545e44a5ad1,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,mp-1193259,mp-1193259,8.946675128900806,8.946675128900806,8.946675128900806,90.0,90.0,90.0,1e-06,negative,137.044,89.818,89.818,-0.000,0.000,-0.000,89.818,137.044,89.818,-0.000,0.000,-0.000,89.818,89.818,137.044,-0.000,0.000,-0.000,0.000,0.000,0.000,51.460,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.460,-0.000,0.000,0.000,0.000,-0.000,0.000,51.460
54987bb4-50fd-4500-81ca-4545e44a5ad1,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,mp-1193259,mp-1193259,8.946675128900806,8.946675128900806,8.946675128900806,90.0,90.0,90.0,1e-06,positive,139.076,89.647,89.647,0.000,-0.000,0.000,89.647,139.076,89.647,-0.000,-0.000,0.000,89.647,89.647,139.076,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.460,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.460,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.460
e89256b4-9019-4760-9324-b473d8f30664,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,oqmd-21530,oqmd-21530,8.946574977173624,8.946574977173624,8.946574977173624,90.0,90.0,90.0,1e-08,negative,139.096,89.662,89.662,-0.000,0.000,-0.000,89.662,139.096,89.662,-0.000,-0.000,-0.000,89.662,89.662,139.096,-0.000,0.000,-0.000,0.000,0.000,0.000,51.466,-0.000,-0.000,0.000,0.000,0.000,0.000,51.466,-0.000,0.000,0.000,0.000,0.000,0.000,51.466
e89256b4-9019-4760-9324-b473d8f30664,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,oqmd-21530,oqmd-21530,8.946574977173624,8.946574977173624,8.946574977173624,90.0,90.0,90.0,1e-08,positive,-39.133,-86.510,-86.510,-0.000,-0.000,0.000,-86.510,-39.133,-86.510,0.000,-0.000,0.000,-86.510,-86.510,-39.133,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.466,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.466,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.466
0066f261-1035-4f80-9032-234c5d05e57b,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,oqmd-21530,oqmd-21530,8.946574977173624,8.946574977173624,8.946574977173624,90.0,90.0,90.0,1e-07,negative,154.514,107.105,107.105,-0.000,0.000,-0.000,107.105,154.514,107.105,0.000,0.000,-0.000,107.105,107.105,154.514,0.000,0.000,-0.000,18.086,18.086,18.086,47.604,0.000,-0.000,18.086,18.086,18.086,0.000,47.604,-0.000,18.086,18.086,18.086,0.000,0.000,47.604
0066f261-1035-4f80-9032-234c5d05e57b,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,oqmd-21530,oqmd-21530,8.946574977173624,8.946574977173624,8.946574977173624,90.0,90.0,90.0,1e-07,positive,119.188,71.889,71.889,-0.000,0.000,0.000,71.889,119.188,71.889,0.000,-0.000,0.000,71.889,71.889,119.188,0.000,-0.000,0.000,-18.086,-18.086,-18.086,47.604,-0.000,0.000,-18.086,-18.086,-18.086,-0.000,47.604,0.000,-18.086,-18.086,-18.086,-0.000,0.000,47.604
7ee6cf66-fe7c-4206-b40b-e91e2ddd304e,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,oqmd-21530,oqmd-21530,8.946574977173624,8.946574977173624,8.946574977173624,90.0,90.0,90.0,1e-06,negative,139.096,89.662,89.662,-0.000,0.000,-0.000,89.662,139.096,89.662,-0.000,0.000,-0.000,89.662,89.662,139.096,-0.000,0.000,-0.000,1.732,1.732,1.732,47.767,-0.000,-0.000,1.732,1.732,1.732,0.000,47.767,-0.000,1.732,1.732,1.732,-0.000,-0.000,47.767
7ee6cf66-fe7c-4206-b40b-e91e2ddd304e,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al8Fe5,oqmd-21530,oqmd-21530,8.946574977173624,8.946574977173624,8.946574977173624,90.0,90.0,90.0,1e-06,positive,139.095,89.662,89.662,-0.000,-0.000,0.000,89.662,139.095,89.662,-0.000,-0.000,0.000,89.662,89.662,139.095,-0.000,0.000,0.000,-1.732,-1.732,-1.732,47.767,0.000,0.000,-1.732,-1.732,-1.732,-0.000,47.767,0.000,-1.732,-1.732,-1.732,-0.000,0.000,47.767
