,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00717659773695121,0.005094547723052762,0.015178665081373261,0.015144008673487277,0.016249255255270198
2,20.0,0.08123966536948242,0.05157896343365523,0.17612634369495933,0.16159619461738073,0.14738830110191586
3,30.0,0.3888712110421466,0.21056792106757696,0.6482907317052268,0.5668987349130841,0.5250378848896003
4,40.0,1.0376316285321328,0.5429803703004146,1.4477671744416094,1.256546021968084,1.1991564623178963
5,50.0,1.9752013537096693,1.067268898317144,2.518974366015789,2.2030016447003815,2.138323411637905
6,60.0,3.1074421045625384,1.770481934427614,3.788708483730251,3.3502272022377824,3.281131647894767
7,70.0,4.358533164063991,2.6233661052913653,5.1876268555795155,4.636720134179279,4.563940619251928
8,80.0,5.676109379172424,3.59148033691456,6.65903370071562,6.008591015040636,5.93227501822553
9,90.0,7.024738940609971,4.6418425963399725,8.160503334125806,7.423685633202393,7.343910910895174
10,100.0,8.380276927401104,5.746053651175054,9.66217354270873,8.851213638106278,8.768116988564364
11,110.0,9.726235874277258,6.881197407098168,11.144030235286202,10.269755249316267,10.183538337489715
12,120.0,11.05147697067521,8.029577134675472,12.593291221258308,11.665024557826941,11.575929662485951
13,130.0,12.34866411031307,9.17796788170279,14.002275503310752,13.02792265805142,12.936207893258995
14,140.0,13.613179936534273,10.316756674972247,15.366803574460652,14.353013358448662,14.25893470364368
15,150.0,14.842346053314053,11.439144069280422,16.68504880234753,15.637393362688776,15.54119363917195
16,160.0,16.03485648437069,12.540470600097708,17.956733891544314,16.87988043809578,16.781783535511074
17,170.0,17.190365552243456,13.61767754871685,19.18257767699992,18.080440805472055,17.980649397518405
18,180.0,18.309188892276758,14.668888441869665,20.363918327709367,19.239789980603835,19.138485369158538
19,190.0,19.392087479605653,15.693090476216316,21.502458870132955,20.359116811563677,20.25645996494293
20,200.0,20.44011241993962,16.689895003030557,22.600096761878408,21.43989400313616,21.33602718932109
21,210.0,21.454494066463443,17.65935892994552,23.658810927388554,22.483748963646416,22.378797613522917
22,220.0,22.436563365739026,18.60185231033796,24.680587958456066,23.492376572856454,23.38645116224826
23,230.0,23.387696569343678,19.517960608565264,25.667374944996276,24.467481019338596,24.36067885553961
24,240.0,24.309276841391743,20.408412843383854,26.621050363283953,25.410737760036444,25.303144617595333
25,250.0,25.20266805190811,21.274028976066926,27.543407158757137,26.323769378570702,26.21546096388797
26,260.0,26.069197333160652,22.115681581419615,28.436144011320536,27.208131012062537,27.09917425602697
27,270.0,26.910143914166827,22.93426810705889,29.300862035859332,28.06530233096972,27.955756519277347
28,280.0,27.72673243072424,23.730690976079224,30.13906503648433,28.896683970165455,28.786601725838878
29,290.0,28.52012940391577,24.505843495531675,30.952162027071125,29.703596945632228,29.593025079970086
30,300.0,29.2914419398978,25.260600057867208,31.741471139292226,30.487284035132845,30.376264283222955
31,310.0,30.041717965363205,25.995809511480214,32.50822432097829,31.248912411779912,31.13748206767528
32,320.0,30.771947503108994,26.712290864577678,33.253572422123305,31.98957703717419,31.877769502416506
33,330.0,31.483064630535395,27.410830700289665,33.97859040030432,32.71030447373648,32.59814973133399
34,340.0,32.1759498646361,28.092181839599615,34.68428247010865,33.41205688347352,33.29958190788637
35,350.0,32.851432790394064,28.757062906736213,35.37158708526473,34.09573605608015,33.98296516834526
36,360.0,33.51029480303314,29.406158539541483,36.04138168621916,34.76218736255127,34.64914253838805
37,370.0,34.15327187347095,30.040120053131776,36.69448717597918,35.412203567812774,35.29890470541876
38,380.0,34.78105727470486,30.659566414168495,37.33167210739265,36.04652846200175,35.93299361524656
39,390.0,35.39430422737712,31.26508541993889,37.95365657865816,36.66586028816677,36.5521058700776
40,400.0,35.993628437701,31.857235004058168,38.561115842652434,37.2708549566288,37.156895917309626
41,410.0,36.57961051158233,32.43654461128441,39.15468364127774,37.8621290447181,37.747979027238785
42,420.0,37.15279823645277,33.00351659956611,39.73495527929123,38.44026258620304,38.32593406347303
43,430.0,37.71370872772519,33.5586276391321,40.30249045387894,39.00580165832604,38.89130605352834
44,440.0,38.26283044053548,34.102330087180796,40.85781585685878,39.55926077656,39.444608569331365
45,450.0,38.80062505000574,34.635053323354946,41.40142756644384,40.101125108381225,39.98632592863164
46,460.0,39.32752920494645,35.157205036086204,41.93379324501019,40.63185251787538,40.516915228840936
47,470.0,39.843956160967416,35.66917245353282,42.455354158564454,41.15187545302732,41.03680822494472
48,480.0,40.35029729956286,36.17132351557448,42.966527032699446,41.66160268731002,41.54641306290316
49,490.0,40.84692354000956,36.66400798531358,43.467705758845625,42.16142092669158,42.046115879487886
50,500.0,41.334186650954166,37.14755849994454,43.95926296359285,42.65169629263192,42.53628227899236
51,510.0,41.812420468444714,37.62229156192276,44.441551452871536,43.13277569097713,43.017258696601594
52,520.0,42.28194202695808,38.08850847207114,44.91490554179811,43.60498807599453,43.48937365756828
53,530.0,42.74305260965084,38.546496206737444,45.379642280082436,44.06864561810338,43.95293894065566
54,540.0,43.19603872376381,38.996528241453426,45.83606258203215,44.52404478323132,44.40825065370187
55,550.0,43.64117300673111,39.43886532370022,46.28445226938636,44.97146733106028,44.85559022851636
56,560.0,44.078715068206925,39.87375619750955,46.72508303446444,45.41118123885126,45.295225341722926
57,570.0,44.50891227283931,40.30143828260144,47.15821333046773,45.84344155697743,45.727410767660956
58,580.0,44.932000468308956,40.722138310760144,47.584089195114025,46.26849120177295,46.15238916886892
59,590.0,45.348204662788575,41.136072922053685,48.002945013251214,46.68656169082067,46.57039182928908
60,600.0,45.75773965568625,41.54344922344809,48.41500422358257,47.097873825374656,46.981639334809685
61,610.0,46.16081062520214,41.944465312188505,48.82047997413389,47.502638324186805,47.386342205417165
62,620.0,46.5576136760224,42.339310766279375,49.21957573071941,47.90105641266267,47.78470148285807
63,630.0,46.94833635012231,42.728167104222784,49.61248584224415,48.293320370895074,48.17690927732292
64,640.0,47.3331581034873,43.11120821604377,49.99939606636867,48.679614043869954,48.563149276444584
65,650.0,47.712250751293986,43.48860076753259,50.38048405870275,49.060113316786776,48.943597219525344
66,660.0,48.085778883922536,43.86050457951672,50.75591982843614,49.434986558243935,49.31842133975252
67,670.0,48.453900255946515,44.227072983818786,51.12586616309133,49.804395033768074,49.687782776835604
68,680.0,48.816766150090366,44.58845315748894,51.49047902476382,50.16849329196924,50.05183596236407
69,690.0,49.17452171801341,44.944786436767,51.84990792010087,50.52742952539124,50.410728979935236
