,temperature,mp-1214901 a=4.7802
0,0.0,-3.778988422648538
1,10.0,-3.7789885545935764
2,20.0,-3.7789950375375274
3,30.0,-3.7790300539018977
4,40.0,-3.779122637449808
5,50.0,-3.7792985916730037
6,60.0,-3.779577689955776
7,70.0,-3.779973951907675
8,80.0,-3.780496657814215
9,90.0,-3.781151381345222
10,100.0,-3.781940890693754
11,110.0,-3.782865875549264
12,120.0,-3.7839255349823393
13,130.0,-3.7851180186920224
14,140.0,-3.7864407657833707
15,150.0,-3.7878907623629074
16,160.0,-3.789464712936677
17,170.0,-3.79115918023551
18,180.0,-3.7929706756108814
19,190.0,-3.79489572491597
20,200.0,-3.796930910492804
21,210.0,-3.799072903494453
22,220.0,-3.8013184889867095
23,230.0,-3.8036645594948815
24,240.0,-3.8061081419264555
25,250.0,-3.8086463833482562
26,260.0,-3.811276563851218
27,270.0,-3.8139960769840164
28,280.0,-3.8168024444017923
29,290.0,-3.8196932980826985
30,300.0,-3.822666382140444
31,310.0,-3.825719544975782
32,320.0,-3.8288507393236433
33,330.0,-3.8320580061136784
34,340.0,-3.8353394704573125
35,350.0,-3.8386933560341916
36,360.0,-3.84211796195066
37,370.0,-3.8456116493880654
38,380.0,-3.849172871502281
39,390.0,-3.8528001312967453
40,400.0,-3.8564920102900513
41,410.0,-3.860247133720807
42,420.0,-3.864064200826835
43,430.0,-3.867941949166064
44,440.0,-3.871879177083522
45,450.0,-3.87587471659557
46,460.0,-3.879927468325397
47,470.0,-3.884036349797288
48,480.0,-3.8882003478257032
49,490.0,-3.892418461449986
50,500.0,-3.8966897224142674
51,510.0,-3.9010132520448635
52,520.0,-3.905388122969095
53,530.0,-3.909813506665727
54,540.0,-3.9142885608607534
55,550.0,-3.9188125006904273
56,560.0,-3.9233845484751417
57,570.0,-3.928003971852632
58,580.0,-3.9326700456656494
59,590.0,-3.9373820677462774
60,600.0,-3.9421393710523245
61,610.0,-3.946941300094783
62,620.0,-3.9517872287899234
63,630.0,-3.956676541765729
64,640.0,-3.96160865322005
65,650.0,-3.9665829809818343
66,660.0,-3.9715989601693455
67,670.0,-3.9766560600496734
68,680.0,-3.9817537488922654
69,690.0,-3.986891538117309
70,700.0,-3.992068883700421
71,710.0,-3.9972853508164636
72,720.0,-4.002540437766798
73,730.0,-4.007833714666435
74,740.0,-4.013164723822829
75,750.0,-4.018533026216837
76,760.0,-4.023938211554981
77,770.0,-4.029379895207756
78,780.0,-4.0348576320014296
79,790.0,-4.0403710537483875
80,800.0,-4.045919802861243
81,810.0,-4.051503471051579
82,820.0,-4.057121715858178
83,830.0,-4.062774200691216
84,840.0,-4.0684605756359735
85,850.0,-4.074180507441916
86,860.0,-4.079933658250296
87,870.0,-4.085719693088804
88,880.0,-4.091538359346165
89,890.0,-4.097389296527733
90,900.0,-4.103272237830273
91,910.0,-4.10918689708337
92,920.0,-4.115132962867744
93,930.0,-4.121110149273521
94,940.0,-4.127118248753392
95,950.0,-4.133156921287104
96,960.0,-4.139225978912491
97,970.0,-4.145325091149894
98,980.0,-4.151454029931643
99,990.0,-4.157612641931835
100,1000.0,
