,temperature,C1--CaF2--fluorite a=5.6885
0,0.0,0.0
1,10.0,0.025611532117796175
2,20.0,0.2203666512501764
3,30.0,0.7970077798883438
4,40.0,1.8716632509051097
5,50.0,3.385507404311104
6,60.0,5.17343605298267
7,70.0,7.056156489944163
8,80.0,8.896875819246578
9,90.0,10.613246509537404
10,100.0,12.166730089629182
11,110.0,13.547386319286321
12,120.0,14.761443180328346
13,130.0,15.822983791823036
14,140.0,16.74898509912335
15,150.0,17.556610383958954
16,160.0,18.261874852598858
17,170.0,18.87909384581183
18,180.0,19.420751239944742
19,190.0,19.89757737412903
20,200.0,20.31871911585822
21,210.0,20.69193939139425
22,220.0,21.023814566597796
23,230.0,21.31991519518927
24,240.0,21.58496479950552
25,250.0,21.822976016413648
26,260.0,22.03736564585594
27,270.0,22.2310510248464
28,280.0,22.4065303544258
29,290.0,22.565949482225847
30,300.0,22.71115737796781
31,310.0,22.84375223206858
32,320.0,22.96511980713439
33,330.0,23.076465400287017
34,340.0,23.178840538452793
35,350.0,23.27316532924058
36,360.0,23.36024722396672
37,370.0,23.44079681243746
38,380.0,23.515441156938643
39,390.0,23.584735081308878
40,400.0,23.649170756399844
41,410.0,23.70918586248332
42,420.0,23.765170559734504
43,430.0,23.817473457625596
44,440.0,23.866406741159242
45,450.0,23.912250584989803
46,460.0,23.955256964480032
47,470.0,23.9956529546073
48,480.0,24.033643592796615
49,490.0,24.069414369453266
50,500.0,24.103133399831624
51,510.0,24.13495332244571
52,520.0,24.16501296224379
53,530.0,24.193438790912268
54,540.0,24.220346211836862
55,550.0,24.245840693140973
56,560.0,24.270018768792436
57,570.0,24.292968924913335
58,580.0,24.314772385955926
59,590.0,24.33550381336575
60,600.0,24.355231927619005
61,610.0,24.374020063002106
62,620.0,24.391926663282558
63,630.0,24.409005725284462
64,640.0,24.42530719652268
65,650.0,24.44087733219529
66,660.0,24.45575901620481
67,670.0,24.469992050250752
68,680.0,24.483613414565237
69,690.0,24.496657503403497
70,700.0,24.50915633803034
71,710.0,24.521139759613472
72,720.0,24.53263560415746
73,730.0,24.543669861347112
74,740.0,24.554266818962045
75,750.0,24.564449194352353
76,760.0,24.574238254241795
77,770.0,24.583653924063636
78,780.0,24.59271488783051
79,790.0,24.60143867946647
80,800.0,24.609841766429383
81,810.0,24.617939626339115
82,820.0,24.62574681729595
83,830.0,24.63327704244394
84,840.0,24.64054320933475
85,850.0,24.64755748454332
86,860.0,24.654331343983376
87,870.0,24.66087561928478
88,880.0,24.667200540591796
89,890.0,24.673315776093386
90,900.0,24.679230468556764
91,910.0,24.684953269134912
92,920.0,24.690492368666117
93,930.0,24.695855526680052
94,940.0,24.70105009829972
95,950.0,24.70608305920593
96,960.0,24.710961028834735
97,970.0,24.715690291938913
98,980.0,24.720276818638407
99,990.0,24.724726283096004
100,1000.0,24.72904408090828
