,temperature,oqmd-27782 a=7.5640
0,0.0,0.0
1,10.0,0.10949291512059539
2,20.0,0.6022415249188292
3,30.0,1.6667719266376921
4,40.0,3.119282381601176
5,50.0,4.764483207234095
6,60.0,6.475920258485092
7,70.0,8.160092248423146
8,80.0,9.753554001293315
9,90.0,11.220085063926607
10,100.0,12.544352755273744
11,110.0,13.725019947444038
12,120.0,14.771145381218787
13,130.0,15.692395327822993
14,140.0,16.503724736276265
15,150.0,17.217429374013033
16,160.0,17.845727918246112
17,170.0,18.40133536887864
18,180.0,18.890764215745957
19,190.0,19.326861331278025
20,200.0,19.71355646177358
21,210.0,20.058108571722578
22,220.0,20.3681058068881
23,230.0,20.64418523665181
24,240.0,20.89374692064734
25,250.0,21.11932011286975
26,260.0,21.32304379707661
27,270.0,21.50860188863966
28,280.0,21.67618459324843
29,290.0,21.830914324422903
30,300.0,21.97163593843993
31,310.0,22.10047662910302
32,320.0,22.22014955402511
33,330.0,22.330569760169187
34,340.0,22.431593013512774
35,350.0,22.526722308418908
36,360.0,22.614856521730122
37,370.0,22.69584746013177
38,380.0,22.773380926113735
39,390.0,22.845303207774364
40,400.0,22.913133677459978
41,410.0,22.977466654756462
42,420.0,23.0391036054208
43,430.0,23.09581979684941
44,440.0,23.151387504225422
45,450.0,23.202903447830533
46,460.0,23.254445147120965
47,470.0,23.30202048103867
48,480.0,23.349026109225946
49,490.0,23.397265416461497
50,500.0,23.440887114661802
51,510.0,23.481290691620885
52,520.0,23.528349517247594
53,530.0,23.567300487370105
54,540.0,23.610733033339375
55,550.0,23.653348994473827
56,560.0,23.69357392738168
57,570.0,23.732589039883173
58,580.0,23.77956070046035
59,590.0,23.81696010566588
60,600.0,23.86415432868664
61,610.0,23.90635687657103
62,620.0,23.94430946363586
63,630.0,24.004126858324074
64,640.0,24.040097334531186
65,650.0,24.09014366439546
66,660.0,24.14133913764612
67,670.0,24.194901575257305
68,680.0,24.24839130276232
69,690.0,24.30210256725682
70,700.0,24.36083115449315
71,710.0,24.42941822527836
72,720.0,24.48964730393568
73,730.0,24.5512291365604
74,740.0,24.63232010250613
75,750.0,24.702862891030634
76,760.0,24.78301921224722
77,770.0,24.868979071777282
78,780.0,24.965891399380318
79,790.0,25.016294484905856
80,800.0,25.184181040663447
81,810.0,25.261842394656377
82,820.0,25.374108621459644
83,830.0,25.501143938961864
84,840.0,25.620974385152017
85,850.0,25.764269094155665
86,860.0,25.9163826280304
87,870.0,26.076890568552763
88,880.0,26.238131672517298
89,890.0,26.424847807554954
90,900.0,26.617354868022485
91,910.0,26.829086784420962
92,920.0,27.06683123900397
93,930.0,27.280767673740016
94,940.0,27.574099869397706
95,950.0,27.836735371842316
96,960.0,28.14730150610739
97,970.0,28.465955480139908
98,980.0,28.83030050828898
99,990.0,29.222101273923343
100,1000.0,
