,temperature,C1--CaF2--fluorite a=5.6885
0,0.0,73.02271468794578
1,10.0,73.02268744037441
2,20.0,73.02203869632326
3,30.0,73.01691783717861
4,40.0,72.99772122062033
5,50.0,72.95460262401359
6,60.0,72.88282185688462
7,70.0,72.78267944498072
8,80.0,72.65712378047829
9,90.0,72.51001327009716
10,100.0,72.34505107545303
11,110.0,72.16542710475953
12,120.0,71.97372701354318
13,130.0,71.77198455281214
14,140.0,71.56178273640029
15,150.0,71.3443281972891
16,160.0,71.12059873351966
17,170.0,70.89130291626623
18,180.0,70.65703949248322
19,190.0,70.41819635182509
20,200.0,70.17520570388173
21,210.0,69.92832679671956
22,220.0,69.67776612674362
23,230.0,69.42372132063326
24,240.0,69.16636928642977
25,250.0,68.90580435863998
26,260.0,68.64216844337271
27,270.0,68.3754992075073
28,280.0,68.10592763502781
29,290.0,67.83347029722538
30,300.0,67.55822190510504
31,310.0,67.28017336325783
32,320.0,66.99946734113264
33,330.0,66.71601370158398
34,340.0,66.42999211185733
35,350.0,66.14130756950745
36,360.0,65.84998391158962
37,370.0,65.55617491063035
38,380.0,65.25982376917312
39,390.0,64.9608681936305
40,400.0,64.65953334637803
41,410.0,64.35561103544053
42,420.0,64.04926886378058
43,430.0,63.74043179777693
44,440.0,63.429229337363665
45,450.0,63.11548354316137
46,460.0,62.79942171797495
47,470.0,62.48098227639095
48,480.0,62.16008422721252
49,490.0,61.836786925050276
50,500.0,61.51125700290355
51,510.0,61.1833185972824
52,520.0,60.85306755157044
53,530.0,60.52049524131674
54,540.0,60.18561251650655
55,550.0,59.84843862379985
56,560.0,59.508880202825786
57,570.0,59.167118263830375
58,580.0,58.823101004245544
59,590.0,58.476829337889356
60,600.0,58.12832805064306
61,610.0,57.77763594034958
62,620.0,57.42460140986347
63,630.0,57.06952385410725
64,640.0,56.712122039640946
65,650.0,56.3525237571086
66,660.0,55.99070791127117
67,670.0,55.62692922351513
68,680.0,55.26081830812845
69,690.0,54.89183844500167
70,700.0,54.52150768846059
71,710.0,54.14899148057931
72,720.0,53.774457103542645
73,730.0,53.39782666994463
74,740.0,53.019106610454486
75,750.0,52.63813947620687
76,760.0,52.25535482270487
77,770.0,51.87046952787838
78,780.0,51.48354327631759
79,790.0,51.09446562851646
80,800.0,50.703556360557215
81,810.0,50.31072926864382
82,820.0,49.915790164800875
83,830.0,49.51900972373185
84,840.0,49.12030157012363
85,850.0,48.719606378988345
86,860.0,48.317041041998856
87,870.0,47.91242102559373
88,880.0,47.50601238936875
89,890.0,47.09796376895164
90,900.0,46.68788403109463
91,910.0,46.27593990906243
92,920.0,45.86240328621754
93,930.0,45.447102170449625
94,940.0,45.029915325235514
95,950.0,44.61108161804238
96,960.0,44.190364815972075
97,970.0,43.76804030865974
98,980.0,43.34401812479292
99,990.0,42.91832253016039
100,1000.0,
