,temperature,oqmd-27782 a=7.5640
0,0.0,-3.470488487865535
1,10.0,-3.470490092405422
2,20.0,-3.470503045079415
3,30.0,-3.470547206702329
4,40.0,-3.4706489512027234
5,50.0,-3.4708315183635268
6,60.0,-3.4711128462420016
7,70.0,-3.471506037692467
8,80.0,-3.472020048207616
9,90.0,-3.472660419225981
10,100.0,-3.47342999904075
11,110.0,-3.474329591831422
12,120.0,-3.4753585025508675
13,130.0,-3.476514989971292
14,140.0,-3.4777965851749943
15,150.0,-3.479200358200082
16,160.0,-3.4807230952070194
17,170.0,-3.482361430854192
18,180.0,-3.4841119525521473
19,190.0,-3.485971245836659
20,200.0,-3.4879359647428396
21,210.0,-3.490002841894694
22,220.0,-3.4921687131037684
23,230.0,-3.4944305390461
24,240.0,-3.4967853918462946
25,250.0,-3.499230473103201
26,260.0,-3.50176310883854
27,270.0,-3.504380743666958
28,280.0,-3.507080941760167
29,290.0,-3.5098613747413108
30,300.0,-3.512719828876218
31,310.0,-3.5156541896183877
32,320.0,-3.5186624391220493
33,330.0,-3.521742655963945
34,340.0,-3.5248930061108243
35,350.0,-3.5281117347688964
36,360.0,-3.531397169965004
37,370.0,-3.534747712474811
38,380.0,-3.538161829509141
39,390.0,-3.5416380595218935
40,400.0,-3.5451750010063057
41,410.0,-3.548771311928801
42,420.0,-3.55242570687965
43,430.0,-3.556136955006172
44,440.0,-3.5599038708441793
45,450.0,-3.5637253201089445
46,460.0,-3.5676002095964963
47,470.0,-3.5715274936915047
48,480.0,-3.575506162526424
49,490.0,-3.5795352470814055
50,500.0,-3.5836138204978525
51,510.0,-3.5877409834198914
52,520.0,-3.591915865220609
53,530.0,-3.5961376420235043
54,540.0,-3.600405505186673
55,550.0,-3.604718684619431
56,560.0,-3.609076436695613
57,570.0,-3.613478039921908
58,580.0,-3.6179227959207516
59,590.0,-3.6224100446144547
60,600.0,-3.6269391314856962
61,610.0,-3.631509440753742
62,620.0,-3.6361203683462398
63,630.0,-3.6407713225725686
64,640.0,-3.645461766496199
65,650.0,-3.65019114134178
66,660.0,-3.6549589279710273
67,670.0,-3.6597646247816673
68,680.0,-3.664607748806098
69,690.0,-3.6694878311708274
70,700.0,-3.67440441692566
71,710.0,-3.6793570715476753
72,720.0,-3.684345387145006
73,730.0,-3.6893689551249444
74,740.0,-3.6944273800096923
75,750.0,-3.699520304334067
76,760.0,-3.7046473655887455
77,770.0,-3.7098082239142802
78,780.0,-3.715002556090349
79,790.0,-3.7202300617374457
80,800.0,-3.7254903870636396
81,810.0,-3.7307833393255017
82,820.0,-3.736108615092064
83,830.0,-3.7414659620714104
84,840.0,-3.746855152493204
85,850.0,-3.752275955120547
86,860.0,-3.757728172767975
87,870.0,-3.76321162346371
88,880.0,-3.7687261394194453
89,890.0,-3.7742715575237367
90,900.0,-3.779847747996848
91,910.0,-3.785454590611777
92,920.0,-3.79109198967964
93,930.0,-3.7967598808961833
94,940.0,-3.802458174807504
95,950.0,-3.808186871403243
96,960.0,-3.813945937183936
97,970.0,-3.8197353910944507
98,980.0,-3.8255552603307352
99,990.0,-3.8314056198555773
100,1000.0,
