key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c87955d-51ec-4461-bea5-96c8cf038ee0,oqmd-1215839,oqmd-1215839,static,True,-3.3701752228354995,-3.3701752228354995,4.04193389048961,4.04193389048961,4.04193389048961,90.0,90.0,90.0
b2ebef86-f6ce-4bd9-8623-e362ac5925cb,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3701752228354995,-3.3701752228354995,4.041933890488423,4.041933890488423,4.041933890488423,90.0,90.0,90.0
7597e8ff-17e5-4a6a-9963-201d5343085e,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3701752228353326,-3.3701752228353326,4.041933890489612,4.041933890489612,4.041933890489612,90.0,90.0,90.0
d8384d6a-6741-49c3-8ce6-3070b457bb99,oqmd-1214592,oqmd-1214592,static,True,-3.3701752228348996,-3.3701752228348996,4.041933890489606,4.041933890489606,4.041933890489606,90.0,90.0,90.0
e2b20ed1-246d-45c7-87d0-450435cf2532,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3701752228347996,-3.3701752228347996,4.041933890489612,4.041933890489612,4.041933890489612,90.0,90.0,90.0
3bd72ac4-6e67-4c2f-b216-fddfb8dea6b0,oqmd-1214592,oqmd-1214592,box,True,-3.3701752228346997,-3.3701752228346997,4.04193389062854,4.04193389062854,4.04193389062854,90.0,90.0,90.0
cd4e79a0-a68c-41de-aa3a-71dfcd3ee52d,A2--W--bcc,A2--W--bcc,static,True,-3.3701752228346993,-3.3701752228346993,4.04193389048961,4.04193389048961,4.04193389048961,90.0,90.0,90.0
da52fc62-0a26-4713-8d01-ffbf7a9b2dce,A2--W--bcc,mp-998860,static,True,-3.3701752228346993,-3.3701752228346993,4.041933890489611,4.041933890489611,4.041933890489611,90.0,90.0,90.0
f0b3e1b1-f3c7-42fe-b448-3998f2fc455f,oqmd-1215750,oqmd-1215750,dynamic,True,-3.3701752228345,-3.3701752228345,4.041933890489612,4.041933890489612,4.041933890489612,90.0,90.0,90.0
66959eee-4322-4b84-b580-228b096f4de2,A2--W--bcc,oqmd-1215126,static,True,-3.3701752228343995,-3.3701752228343995,4.041933890489608,4.041933890489608,4.041933890489608,90.0,90.0,90.0
91bf13c7-2df7-43c3-915c-6d8b95e43f48,A6--In--bct,A6--In--bct,dynamic,True,-3.3701752228343493,-3.3701752228343493,4.041933890489613,4.041933890489613,4.041933890489613,90.0,90.0,90.0
d80744a1-89f1-4a45-b3d9-0f06780e3233,A6--In--bct,oqmd-1215661,static,True,-3.3701752228343493,-3.3701752228343493,4.04193389048961,4.04193389048961,4.04193389048961,90.0,90.0,90.0
59b8a9d5-7368-46e5-86de-a0f7a8a58ae6,A6--In--bct,A6--In--bct,static,True,-3.370175222834299,-3.370175222834299,4.04193389048961,4.04193389048961,4.04193389048961,90.0,90.0,90.0
2f1ac47a-7f8c-4c75-84a6-e732453cb7c2,A6--In--bct,oqmd-1215661,box,True,-3.3701752228342494,-3.3701752228342494,4.041933890489577,4.041933890489577,4.041933890489577,90.0,90.0,90.0
