,temperature,mp-1228952 a=3.0874
0,0.0,0.0
1,10.0,1.310234745975204e-07
2,20.0,6.523903886259748e-07
3,30.0,1.851096172171205e-06
4,40.0,3.7923926882324585e-06
5,50.0,6.322465980629984e-06
6,60.0,9.168993295228562e-06
7,70.0,1.206908326212753e-05
8,80.0,1.4841709930732102e-05
9,90.0,1.7390705693398914e-05
10,100.0,1.9680158772656536e-05
11,110.0,2.1709604519285472e-05
12,120.0,2.3496833808235916e-05
13,130.0,2.5066573876620185e-05
14,140.0,2.6445221990525393e-05
15,150.0,2.7658126647054438e-05
16,160.0,2.8728461458546213e-05
17,170.0,2.967605753832966e-05
18,180.0,3.0518150368653674e-05
19,190.0,3.1270000328795426e-05
20,200.0,3.1944029600965516e-05
21,210.0,3.255076554843788e-05
22,220.0,3.309930013528572e-05
23,230.0,3.359791450149506e-05
24,240.0,3.4052456197309426e-05
25,250.0,3.4468469159138584e-05
26,260.0,3.485148533764774e-05
27,270.0,3.5204934519329146e-05
28,280.0,3.553223783502545e-05
29,290.0,3.5836816641485345e-05
30,300.0,3.61212353621269e-05
31,310.0,3.638741758452235e-05
32,320.0,3.663733516790699e-05
33,330.0,3.6873329508220105e-05
34,340.0,3.709623167952125e-05
35,350.0,3.730755900853486e-05
36,360.0,3.7508648934853465e-05
37,370.0,3.770017296861701e-05
38,380.0,3.7883675658561025e-05
39,390.0,3.8059310682389486e-05
40,400.0,3.8227565639589514e-05
41,410.0,3.8389886280251765e-05
42,420.0,3.854640334201848e-05
43,430.0,3.869776661571791e-05
44,440.0,3.8844009329758275e-05
45,450.0,3.8985874034394245e-05
46,460.0,3.912415193666017e-05
47,470.0,3.92583404636579e-05
48,480.0,3.9389087167026674e-05
49,490.0,3.951703385209255e-05
50,500.0,3.9641944049000264e-05
51,510.0,3.9764122365348764e-05
52,520.0,3.988389172588225e-05
53,530.0,4.000108525516388e-05
54,540.0,4.0116684086934e-05
55,550.0,4.0230338248795434e-05
56,560.0,4.0341809079444764e-05
57,570.0,4.0451832777903355e-05
58,580.0,4.0560078356393244e-05
59,590.0,4.0666833463112864e-05
60,600.0,4.077266864307917e-05
61,610.0,4.08769846873091e-05
62,620.0,4.0979971487304625e-05
63,630.0,4.108210405248026e-05
64,640.0,4.118352326731953e-05
65,650.0,4.1283681562516885e-05
66,660.0,4.138275235218679e-05
67,670.0,4.1481039188986574e-05
68,680.0,4.157887156548733e-05
69,690.0,4.1675890091925245e-05
70,700.0,4.177162739817071e-05
71,710.0,4.186742951004243e-05
72,720.0,4.1962796596002075e-05
73,730.0,4.20574399682302e-05
74,740.0,4.215110063105769e-05
75,750.0,4.2244483883778136e-05
76,760.0,4.2337777548868924e-05
77,770.0,4.2430408942571076e-05
78,780.0,4.252254031809165e-05
79,790.0,4.261425871315362e-05
80,800.0,4.270632962939074e-05
81,810.0,4.279771799029435e-05
82,820.0,4.2888458916745486e-05
83,830.0,4.297892817620672e-05
84,840.0,4.306928602174893e-05
85,850.0,4.315981196050226e-05
86,860.0,4.3250013299317086e-05
87,870.0,4.333934163416785e-05
88,880.0,4.3428951721637315e-05
89,890.0,4.351833832638934e-05
90,900.0,4.360757176769655e-05
91,910.0,4.369679855638515e-05
92,920.0,4.378544218568088e-05
93,930.0,4.3874444803170805e-05
94,940.0,4.39635826433898e-05
95,950.0,4.405204928200382e-05
96,960.0,4.414029847934619e-05
97,970.0,4.422907902308659e-05
98,980.0,4.43169296466558e-05
99,990.0,4.440506454369553e-05
100,1000.0,
