,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023286910501403902,0.016687539152304077,0.05235344866359011,0.05080082882956906,0.050965761204953226
2,20.0,0.3148200175695538,0.1787650733647453,0.6052659675810483,0.5309048425336749,0.47303108134490307
3,30.0,1.4312737433874894,0.7175386386368051,1.925731282862035,1.6453905344222826,1.5791604491125733
4,40.0,3.235712800434018,1.713775381672276,3.788281932425186,3.3035316826660432,3.2627478980303963
5,50.0,5.248504749409869,3.088578698239114,5.914034318996132,5.2863322259013845,5.259924122249571
6,60.0,7.212955318968461,4.701893311921717,8.069821082465824,7.3603584318225215,7.3371139538457895
7,70.0,9.039965543452787,6.41389850153471,10.10379629379969,9.360545752019716,9.335516253164563
8,80.0,10.703339368263608,8.115292010925012,11.93901663646685,11.196064044811408,11.168036873204876
9,90.0,12.1983835996827,9.734106253688571,13.550695459659336,12.830271571664728,12.799648907377918
10,100.0,13.529892884041532,11.230413754905726,14.944162779698337,14.259386921428955,14.22708541070632
11,110.0,14.708069643007924,12.587409762931387,16.13922509602723,15.496758426213233,15.463718386094937
12,120.0,15.746159841267096,13.803120312751373,17.160791524882644,16.563014517970082,16.530016735619594
13,130.0,16.658687827888347,14.884125661444067,18.033923673144393,17.480548683584097,17.448173504156504
14,140.0,17.460198491915648,15.84131974627843,18.78155957555883,18.270745712016243,18.239390446093203
15,150.0,18.164464624704603,16.687264819944186,19.423699727476965,18.95278636495918,18.922701046316554
16,160.0,18.784061655474552,17.434654028067296,19.97732515152906,19.543295422889074,19.514619572634423
17,170.0,19.33019740395089,18.095489076434287,20.456642792246523,20.056405123840943,20.029199153909836
18,180.0,19.81270119569053,18.68069520665195,20.873447796383793,20.503998929930617,20.478268756032023
19,190.0,20.24010257619973,19.199990869175384,21.237500405921807,20.896013242739404,20.871728650263954
20,200.0,20.61975346036832,19.661897653295167,21.55687251639895,21.24073742217446,21.217845337887297
21,210.0,20.957965366217184,20.073821353282064,21.838247971282037,21.545086046530635,21.523519903616037
22,220.0,21.260145541507526,20.44216383601001,22.087174529836314,21.81483460101284,21.794520814182942
23,230.0,21.530923563082787,20.772443088924863,22.308271468518736,22.05481815349187,22.035680505290486
24,240.0,21.77426470177366,21.069409451384864,22.50539888517343,22.26909625806497,22.251058799861
25,250.0,21.99356905939513,21.33715224827636,22.68179503328411,22.461088615224696,22.444077525370943
26,260.0,22.19175694855804,21.57919457774803,22.840187475164583,22.633686144774405,22.61763086287128
27,270.0,22.371341698266995,21.798575933813108,22.98288302999793,22.789341741175317,22.774175605599236
28,280.0,22.53449134482482,21.997923332204824,23.11184065047363,22.93014441022146,22.915804959404387
29,290.0,22.68308070358444,22.17951205456668,23.22873059492753,23.057879890856384,23.04430894087296
30,300.0,22.81873522927581,22.34531727128346,23.334982605661942,23.174080317799262,23.161223894739205
31,310.0,22.9428679292453,22.497057787918397,23.431825261543164,23.28006500552393,23.2678731869875
32,320.0,23.056710433045197,22.63623306599943,23.52031823319865,23.37697403603256,23.365400739088575
33,330.0,23.161339163933775,22.76415454214492,23.601378816946273,23.46579600609048,23.454798747080744
34,340.0,23.257697412798017,22.88197213550288,23.675803843541136,23.54739102455237,23.536930667767223
35,350.0,23.346613986909617,22.990696705411633,23.74428783589917,23.62250983715586,23.61255034358702
36,360.0,23.42881899535567,23.09121910505918,23.807438114453095,23.69180978522743,23.682317968532864
37,370.0,23.50495723916701,23.18432637495783,23.86578740990581,23.755868168057052,23.74681346209821
38,380.0,23.57559959531294,23.270715532333476,23.919804433227682,23.815193469433357,23.806547709828152
39,390.0,23.641252717916533,23.351005337944397,23.969902765516963,23.870234821492183,23.861972042324098
40,400.0,23.702367325422603,23.425746359164457,24.01644836099313,23.921390009030574,23.913486255013677
41,410.0,23.759345297143508,23.495429595576585,24.05976590115211,23.96901226137455,23.961445415191623
42,420.0,23.81254576521222,23.56049388958619,24.100144193889204,24.013416033728753,24.006165657939306
43,430.0,23.862290356992453,23.621332308063437,24.137840775975164,24.05488194360179,24.047929136280707
44,440.0,23.908867717423053,23.678297650776493,24.173085848757406,24.093660998508387,24.086988261700498
45,450.0,23.952537419647474,23.731707216171102,24.20608565393227,24.129978227320787,24.123569347330005
46,460.0,23.99353335469912,23.78184693418071,24.237025377611854,24.164035808291878,24.15787574685149
47,470.0,24.032066676551327,23.828974958303654,24.266071655740642,24.19601577098885,24.190090566363697
48,480.0,24.068328366742264,23.87332479474333,24.2933747415909,24.22608233645028,24.220379013599565
49,490.0,24.10249147274385,23.915108034296136,24.319070385947647,24.254383949306515,24.248890438265764
50,500.0,24.134713065919094,23.954516742618736,24.3432814723219,24.28105504687939,24.275760108602316
51,510.0,24.16513595788586,23.99172555603065,24.366119442680496,24.306217603095558,24.30111076204777
52,520.0,24.193890208271032,24.026893522969687,24.387685543583828,24.32998247908819,24.325053961945137
53,530.0,24.221094451961704,24.06016572527341,24.408071917919806,24.352450607421623,24.34769128729388
54,540.0,24.24685706979746,24.091674708441847,24.427362563565143,24.373714032775244,24.36911537842137
55,550.0,24.27127722320471,24.121541745848877,24.4456341770599,24.393856828469634,24.38941085802219
