,temperature,L1_2--AuCu3 a=3.8794,oqmd-297859 a=3.8588,oqmd-322212 a=5.4564
0,0.0,91.48769168868091,97.65735620810605,95.31983032512636
1,10.0,91.4830322538099,97.65719594677894,95.32009669298598
2,20.0,91.43550664328272,97.65222892089629,95.31762934085718
3,30.0,91.29042689550876,97.62669782220168,95.29546072374185
4,40.0,91.03347752406582,97.56951847685686,95.2391377287586
5,50.0,90.6817228903502,97.4780157941522,95.14488662847475
6,60.0,90.25987335033135,97.3534908125708,95.01436133171711
7,70.0,89.78956762998845,97.19910786621475,94.85131863127498
8,80.0,89.28718184429937,97.01875582475846,94.66008822384887
9,90.0,88.76461192048322,96.816320182019,94.44479008978035
10,100.0,88.23048085273818,96.59530545690849,94.20899287567997
11,110.0,87.69118512044182,96.35867102682779,93.9556132275039
12,120.0,87.1515510190521,96.10884997477224,93.68696841490984
13,130.0,86.61544287058662,95.84776671241528,93.4048397022956
14,140.0,86.08595517387353,95.57696679416513,93.11062124827622
15,150.0,85.5656611294679,95.29764588710069,92.80535078142906
16,160.0,85.05675173742786,95.01075884975775,92.48985141888762
17,170.0,84.56115798365401,94.71704994037604,92.16474256835932
18,180.0,84.08050985078407,94.41710851285528,91.83049773123363
19,190.0,83.61628840782562,94.11139672120714,91.48748670257842
20,200.0,83.16980354832167,93.80029600921557,91.13602531178037
21,210.0,82.74223433237741,93.48410234435192,90.77631418511257
22,220.0,82.33446436815446,93.16306347767573,90.40856168117209
23,230.0,81.94763526503152,92.83737160827138,90.03291827582008
24,240.0,81.58248902808113,92.50718413631802,89.64949494606275
25,250.0,81.23974690473551,92.17263838657507,89.25840621189036
26,260.0,80.92009549928949,91.83383880622321,88.85976311173853
27,270.0,80.62431290415498,91.49088068732762,88.45360090897127
28,280.0,80.3525617407655,91.14382762491492,88.0400255202465
29,290.0,80.10547128584604,90.79275324837859,87.61908999005992
30,300.0,79.88341841085898,90.43770815008244,87.19084640143167
