,temperature,C1--CaF2--fluorite a=5.3814,mp-31184 a=6.8328
0,0.0,0.0,0.0
1,10.0,-1.6117422407648507e-07,-2.394537916326076e-07
2,20.0,-2.915269548764781e-07,-1.1144210028870934e-06
3,30.0,-3.777383425919183e-08,-2.205934482323504e-06
4,40.0,9.661713801009516e-07,-2.54049402034909e-06
5,50.0,2.800558358897022e-06,-1.8437989733916399e-06
6,60.0,5.255023952409673e-06,-4.154507226858399e-07
7,70.0,8.049994782018138e-06,1.3633456922289146e-06
8,80.0,1.096482766993357e-05,3.2208003238781633e-06
9,90.0,1.3859879418096869e-05,5.003335490796401e-06
10,100.0,1.6651922294003475e-05,6.638086688897931e-06
11,110.0,1.9291656008669758e-05,8.099775959694221e-06
12,120.0,2.175743067369836e-05,9.388062043282496e-06
13,130.0,2.4038252942976093e-05,1.0514555114908221e-05
14,140.0,2.613641649149825e-05,1.1495709375639678e-05
15,150.0,2.805690461400545e-05,1.2348781426189292e-05
16,160.0,2.980911219636681e-05,1.3090870293278803e-05
17,170.0,3.1406428163825694e-05,1.373733161618305e-05
18,180.0,3.2857965700913625e-05,1.4301234904141541e-05
19,190.0,3.417734008394474e-05,1.4794182739157034e-05
20,200.0,3.53788711459916e-05,1.5226422702345055e-05
21,210.0,3.6472122177028354e-05,1.560651509920681e-05
22,220.0,3.7466117854096935e-05,1.594147582132412e-05
23,230.0,3.83692842952976e-05,1.6237384501610344e-05
24,240.0,3.91932161196044e-05,1.6499860273058074e-05
25,250.0,3.994491147824594e-05,1.673336117698801e-05
26,260.0,4.062953835095672e-05,1.6941495986202764e-05
27,270.0,4.125522882248981e-05,1.7127552559722977e-05
28,280.0,4.182654367866368e-05,1.7294375053770322e-05
29,290.0,4.2347574132436566e-05,1.7444548805425296e-05
30,300.0,4.282396722176991e-05,1.758003982491796e-05
31,310.0,4.3261069213594035e-05,1.7702485483374758e-05
32,320.0,4.365854065571304e-05,1.781384793836173e-05
33,330.0,4.4020663003326775e-05,1.7915269551893966e-05
34,340.0,4.43512485313893e-05,1.8007890947388493e-05
35,350.0,4.465209125522022e-05,1.8093035887708052e-05
36,360.0,4.492795296216882e-05,1.8171256673643564e-05
