calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
036bcf00-1261-46df-baaf-ba92ecba440c,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.688498642118706,5.688498642118706,5.688498642118706,90.0,90.0,90.0,1e-08,negative,124.615,50.356,50.356,0.000,0.000,0.000,50.356,124.615,50.356,0.000,0.000,-0.000,50.356,50.356,124.615,0.000,0.000,0.000,0.000,0.000,0.000,72.003,0.000,0.000,-0.000,0.000,0.000,0.000,72.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.003
036bcf00-1261-46df-baaf-ba92ecba440c,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.688498642118706,5.688498642118706,5.688498642118706,90.0,90.0,90.0,1e-08,positive,124.615,50.356,50.356,-0.000,-0.000,-0.000,50.356,124.615,50.356,-0.000,-0.000,0.000,50.356,50.356,124.615,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.003,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.003,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.003
9493541d-c966-49be-aa12-226e47601e84,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.688498642118706,5.688498642118706,5.688498642118706,90.0,90.0,90.0,1e-07,negative,124.615,50.356,50.356,0.000,0.000,0.000,50.356,124.615,50.356,0.000,0.000,0.000,50.356,50.356,124.615,0.000,0.000,0.000,-0.000,0.000,0.000,72.003,0.000,0.000,0.000,-0.000,0.000,0.000,72.003,-0.000,0.000,0.000,0.000,0.000,0.000,72.003
9493541d-c966-49be-aa12-226e47601e84,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.688498642118706,5.688498642118706,5.688498642118706,90.0,90.0,90.0,1e-07,positive,124.615,50.356,50.356,-0.000,-0.000,-0.000,50.356,124.615,50.356,-0.000,-0.000,-0.000,50.356,50.356,124.615,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.003,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.003
493d89f6-b590-41e3-8522-e315bfc9f414,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.688498642118706,5.688498642118706,5.688498642118706,90.0,90.0,90.0,1e-06,negative,124.616,50.356,50.356,0.000,0.000,0.000,50.356,124.616,50.356,0.000,0.000,-0.000,50.356,50.356,124.616,0.000,0.000,0.000,-0.000,0.000,0.000,72.003,0.000,0.000,0.000,-0.000,0.000,0.000,72.003,-0.000,0.000,0.000,-0.000,0.000,0.000,72.003
493d89f6-b590-41e3-8522-e315bfc9f414,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.688498642118706,5.688498642118706,5.688498642118706,90.0,90.0,90.0,1e-06,positive,124.614,50.356,50.356,-0.000,-0.000,-0.000,50.356,124.614,50.356,-0.000,-0.000,0.000,50.356,50.356,124.614,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.003
2dab0f77-e3b9-47e3-8856-d96256422363,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.2853701868607015,6.2853701868607015,2.58125570993558,90.0,90.0,90.0,1e-08,negative,68.614,50.487,34.275,0.000,0.000,0.000,50.487,68.614,34.275,0.000,0.000,0.000,35.027,35.027,210.787,-0.000,-0.000,0.000,-0.000,-0.000,0.003,-15.155,-0.000,0.000,-0.000,-0.000,0.003,0.000,-15.155,0.000,-0.000,-0.000,0.001,-0.000,0.000,91.214
2dab0f77-e3b9-47e3-8856-d96256422363,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.2853701868607015,6.2853701868607015,2.58125570993558,90.0,90.0,90.0,1e-08,positive,68.614,50.487,34.274,0.000,-0.000,-0.000,50.487,68.614,34.274,-0.000,0.000,-0.000,35.027,35.027,210.786,-0.000,0.000,-0.000,0.000,0.000,-0.003,-15.155,0.000,-0.000,0.000,0.000,-0.003,0.000,-15.155,-0.000,0.000,0.000,-0.001,-0.000,0.000,91.214
c511732e-d8f2-454f-aeca-b78162216f0e,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.2853701868607015,6.2853701868607015,2.58125570993558,90.0,90.0,90.0,1e-07,negative,68.614,50.487,34.274,-0.000,-0.000,0.000,50.487,68.614,34.274,0.000,-0.000,0.000,35.027,35.027,210.786,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.155,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-15.155,0.000,0.000,0.000,0.000,0.000,0.000,91.214
c511732e-d8f2-454f-aeca-b78162216f0e,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.2853701868607015,6.2853701868607015,2.58125570993558,90.0,90.0,90.0,1e-07,positive,68.614,50.487,34.274,0.000,0.000,-0.000,50.487,68.614,34.274,0.000,0.000,-0.000,35.027,35.027,210.786,0.000,0.000,-0.000,0.000,0.000,-0.000,-15.155,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.155,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.214
7c33fff0-6eb4-475f-8602-4baafb3957d7,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.2853701868607015,6.2853701868607015,2.58125570993558,90.0,90.0,90.0,1e-06,negative,68.614,50.487,34.274,0.000,-0.000,0.000,50.487,68.614,34.274,0.000,0.000,0.000,35.027,35.027,210.787,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.156,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.156,0.000,0.000,0.000,0.000,0.000,0.000,91.214
7c33fff0-6eb4-475f-8602-4baafb3957d7,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,oqmd-1231472,oqmd-1231472,6.2853701868607015,6.2853701868607015,2.58125570993558,90.0,90.0,90.0,1e-06,positive,68.614,50.487,34.274,0.000,0.000,-0.000,50.487,68.614,34.274,-0.000,-0.000,-0.000,35.026,35.026,210.786,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.156,0.000,-0.000,0.000,0.000,0.000,0.000,-15.156,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.214
8b380847-2bb3-4d8f-bfde-dabd28fa8097,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,oqmd-1239779,oqmd-1239779,9.80056136363842,9.80056136363842,9.80056136363842,90.0,90.0,90.0,1e-08,negative,20.203,19.345,19.345,-0.000,-0.000,-0.000,19.345,20.203,19.345,-0.000,-0.000,-0.000,19.345,19.345,20.203,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.663,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.663,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.663
8b380847-2bb3-4d8f-bfde-dabd28fa8097,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,oqmd-1239779,oqmd-1239779,9.80056136363842,9.80056136363842,9.80056136363842,90.0,90.0,90.0,1e-08,positive,20.203,19.345,19.345,0.000,0.000,0.000,19.345,20.203,19.345,0.000,0.000,0.000,19.345,19.345,20.203,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.663,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.663,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.663
80b47f67-0bc5-46dc-87d3-d020aa291af9,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al2Fe,oqmd-1239779,oqmd-1239779,9.80056136363842,9.80056136363842,9.80056136363842,90.0,90.0,90.0,1e-07,negative,20.203,19.345,19.345,-0.000,-0.000,-0.000,19.345,20.203,19.345,-0.000,-0.000,-0.000,19.345,19.345,20.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.738
