,temperature,mp-1214901 a=4.7802
0,0.0,14.084615681023076
1,10.0,14.08461891273276
2,20.0,14.084701393944814
3,30.0,14.085013247683554
4,40.0,14.085660255016236
5,50.0,14.086707022301981
6,60.0,14.088188142254754
7,70.0,14.090114204764422
8,80.0,14.092477555646614
9,90.0,14.095257566682934
10,100.0,14.098426395044546
11,110.0,14.101952477602152
12,120.0,14.105803952168221
13,130.0,14.109950136579357
14,140.0,14.114362509343326
15,150.0,14.119015642695032
16,160.0,14.123886503395921
17,170.0,14.128955035944514
18,180.0,14.134203640167266
19,190.0,14.139616876115898
20,200.0,14.14518134698829
21,210.0,14.150885161351097
22,220.0,14.15671855448484
23,230.0,14.16267223238364
24,240.0,14.168738705088847
25,250.0,14.174910883614105
26,260.0,14.181183234112854
27,270.0,14.187550021484858
28,280.0,14.19400693910236
29,290.0,14.200549784419174
30,300.0,14.207174870829633
31,310.0,14.213879122926743
32,320.0,14.220659934393858
33,330.0,14.227514580903442
34,340.0,14.234440524778641
35,350.0,14.24143608648968
36,360.0,14.248499595515383
37,370.0,14.255628913538724
38,380.0,14.262823114515824
39,390.0,14.270080491572083
40,400.0,14.277400294037822
41,410.0,14.284781058096527
42,420.0,14.29222227348587
43,430.0,14.29972280438802
44,440.0,14.307282005439273
45,450.0,14.314898741023404
46,460.0,14.322573049206719
47,470.0,14.330303706807006
48,480.0,14.338090925524966
49,490.0,14.345933765262776
50,500.0,14.353831145236223
51,510.0,14.36178456020854
52,520.0,14.369791646907865
53,530.0,14.377853374857091
54,540.0,14.38596865419332
55,550.0,14.394137734933766
56,560.0,14.402360081749979
57,570.0,14.410635817966373
58,580.0,14.418964494311197
59,590.0,14.427345701233365
60,600.0,14.435779427305755
61,610.0,14.444265482899745
62,620.0,14.452803874127184
63,630.0,14.461394198926493
64,640.0,14.470036569700753
65,650.0,14.478730824606679
66,660.0,14.487476323270064
67,670.0,14.496273527732132
68,680.0,14.50512193367534
69,690.0,14.5140221913912
70,700.0,14.522972664777516
71,710.0,14.53197467268442
72,720.0,14.541027105997665
73,730.0,14.550130584146949
74,740.0,14.559284530298179
75,750.0,14.568488617271896
76,760.0,14.577743062605544
77,770.0,14.58704822446086
78,780.0,14.596402743209813
79,790.0,14.605807123453255
80,800.0,14.615261484598358
81,810.0,14.624764789134789
82,820.0,14.634317286034602
83,830.0,14.64391914753746
84,840.0,14.653569888360545
85,850.0,14.663269315872597
86,860.0,14.673016999047293
87,870.0,14.682812347846433
88,880.0,14.692656318052064
89,890.0,14.702547327026238
90,900.0,14.71248588972221
91,910.0,14.722471708906395
92,920.0,14.732503933269475
93,930.0,14.7425822232259
94,940.0,14.752707130814604
95,950.0,14.762877080354171
96,960.0,14.773092962536928
97,970.0,14.783353206243026
98,980.0,14.793657625315399
99,990.0,14.804006995126272
100,1000.0,
