,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02378880027950922,0.017235496926870233,0.0548901548275902,0.05323879071965775,0.05274172183228458
2,20.0,0.3252783159479157,0.1851682760721231,0.6313631659626349,0.5534015057271559,0.4914055433519676
3,30.0,1.4712407669226455,0.7404618781988433,1.9922854720375789,1.703759240999092,1.6333460410202056
4,40.0,3.3066924404425504,1.7611488293569122,3.90092052433832,3.407051007871557,3.3607655978032493
5,50.0,5.343938119992419,3.163487633944962,6.071505240481035,5.435319981390444,5.401431915955624
6,60.0,7.328511805318786,4.803308893310535,8.266876495273815,7.549789542270316,7.517289665242151
7,70.0,9.173540754167382,6.5384840748829465,10.334580673101716,9.584318643242337,9.5485696867665
8,80.0,10.85372912345717,8.259141416312248,12.19899713949311,11.44921522846199,11.409226668323411
9,90.0,12.364743133529853,9.893785751274537,13.837069925975394,13.109536052542094,13.065830682876081
10,100.0,13.711622768697595,11.403348253707632,15.25554661500007,14.562974664515101,14.516513737779578
11,110.0,14.904794436428796,12.771881913707466,16.475189484798236,15.823925273018247,15.775645047695512
12,120.0,15.957698976576927,13.998110110905996,17.521479910895074,16.913676123105315,16.864325261256717
13,130.0,16.88501296493963,15.08912091610853,18.419789628497064,17.85500110373099,17.805113372911027
14,140.0,17.701389226603776,16.056150889965412,19.1932047857999,18.6694841397358,18.619403660201627
15,150.0,18.420670605671265,16.911979550373143,19.86178076466871,19.376395518191107,19.326316991746562
16,160.0,19.05547372948478,17.669429739246898,20.442503437804742,19.99238687487437,19.942394825907964
17,170.0,19.617027417631384,18.340572584797624,20.94955986855571,20.531583788362163,20.481684653002524
18,180.0,20.115168653367103,18.936365998779937,21.39471511876308,21.005846927257164,20.955994186831227
19,190.0,20.558426276450138,19.466537525580236,21.787696577889406,21.42508368971437,21.375195876265316
20,200.0,20.95414671079712,19.939603217741585,22.136545118260134,21.79755304964793,21.74752706471755
21,210.0,21.30863350982797,20.36295694515973,22.44791667411175,22.13014119143856,22.07986161502006
22,220.0,21.627284938627028,20.742984832762357,22.727335173989125,22.428598357504907,22.377943202418493
23,230.0,21.914721475887355,21.085186343809198,22.97939993639966,22.697737858955495,22.646582641547173
24,240.0,22.174899659273187,21.39429555278551,23.207954731003554,22.94160067735385,22.88982144764752
25,250.0,22.411211609820086,21.674384384435182,23.416225079393488,23.16359104535622,23.111066375698748
26,260.0,22.626570442398336,21.928961238585075,23.606928772489248,23.36658809011316,23.313198794785034
27,270.0,22.823483121089776,22.161052317428915,23.782364806001123,23.553034465501316,23.49866506702564
28,280.0,23.00411220178779,22.373270674415,23.9444867924615,23.725011789082007,23.669550636808328
29,290.0,23.17032769967874,22.56788377523219,24.09496213467436,23.8843004669771,23.827639010705283
30,300.0,23.323751047728695,22.746855833233383,24.23521832244196,24.03242836832989,23.974461629360434
