,temperature,oqmd-27782 a=7.5640
0,0.0,0.0
1,10.0,0.013504201729600087
2,20.0,0.16501035067561287
3,30.0,0.6177027677635435
4,40.0,1.355566602807243
5,50.0,2.3032344580287267
6,60.0,3.397428348466574
7,70.0,4.589863212176288
8,80.0,5.843098158189501
9,90.0,7.128260677207315
10,100.0,8.42365651536332
11,110.0,9.713510325944663
12,120.0,10.98673905535291
13,130.0,12.23584366141074
14,140.0,13.455983625468056
15,150.0,14.644247196292893
16,160.0,15.799097681291967
17,170.0,16.91996372217269
18,180.0,18.00694098292495
19,190.0,19.060577229826446
20,200.0,20.081718599387724
21,210.0,21.07140024178433
22,220.0,22.03076893884628
23,230.0,22.96102868523286
24,240.0,23.863402736835038
25,250.0,24.73910746090249
26,260.0,25.589334640267467
27,270.0,26.41523982801139
28,280.0,27.217935023982395
29,290.0,27.99848442763521
30,300.0,28.757902368015205
31,310.0,29.497152760747557
32,320.0,30.217149621509527
33,330.0,30.91875829545847
34,340.0,31.602797156441458
35,350.0,32.270039598484864
36,360.0,32.92121619220498
37,370.0,33.55701691537296
38,380.0,34.17809339369797
39,390.0,34.78506110747327
40,400.0,35.37850153407848
41,410.0,35.95896420677997
42,420.0,36.52696867785691
43,430.0,37.083006379565596
44,440.0,37.62754238038355
45,450.0,38.161017036727586
46,460.0,38.683847542276375
47,470.0,39.196429378306384
48,480.0,39.69913766929862
49,490.0,40.192328448557205
50,500.0,40.676339838842935
51,510.0,41.15149315310997
52,520.0,41.618093920380545
53,530.0,42.07643284167514
54,540.0,42.52678668072957
55,550.0,42.96941909399892
56,560.0,43.404581404233554
57,570.0,43.83251332162935
58,580.0,44.253443616324645
59,590.0,44.66759074576252
60,600.0,45.07516344018276
61,610.0,45.47636124930018
62,620.0,45.87137505297516
63,630.0,46.26038753850937
64,640.0,46.64357364696971
65,650.0,47.021100990788725
66,660.0,47.39313024470827
67,670.0,47.759815511973386
68,680.0,48.121304667545004
69,690.0,48.477739679959626
70,700.0,48.82925691334366
71,710.0,49.17598741096742
72,720.0,49.5180571616339
73,730.0,49.855587350073975
74,740.0,50.188694592461715
75,750.0,50.51749115804978
76,760.0,50.842085177871816
77,770.0,51.162580841374364
78,780.0,51.47907858178793
79,790.0,51.7916752509711
80,800.0,52.10046428442977
81,810.0,52.40553585713794
82,820.0,52.70697703076227
83,830.0,53.00487189283212
84,840.0,53.299301688374065
85,850.0,53.59034494447721
86,860.0,53.87807758823237
87,870.0,54.162573058460644
88,880.0,54.44390241159975
89,890.0,54.72213442211724
90,900.0,54.997335677770664
91,910.0,55.26957067002729
92,920.0,55.53890187993033
93,930.0,55.80538985967722
94,940.0,56.06909331016267
95,950.0,56.33006915471761
96,960.0,56.58837260926539
97,970.0,56.84405724909407
98,980.0,57.097175072441516
99,990.0,57.34777656106664
100,1000.0,57.59591073798025
