calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d35fe39-364f-43c7-bbde-34cd5723e470,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,A15--Cr3Si,A15--Cr3Si,4.614874327975379,4.614874327975379,4.614874327975379,90.0,90.0,90.0,1e-08,negative,269.126,82.463,82.463,0.000,-0.000,-0.000,82.463,269.126,82.463,0.000,-0.000,-0.000,82.463,82.463,269.126,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.317
9d35fe39-364f-43c7-bbde-34cd5723e470,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,A15--Cr3Si,A15--Cr3Si,4.614874327975379,4.614874327975379,4.614874327975379,90.0,90.0,90.0,1e-08,positive,269.126,82.463,82.463,-0.000,0.000,0.000,82.463,269.126,82.463,-0.000,0.000,0.000,82.463,82.463,269.126,-0.000,0.000,0.000,0.000,0.000,0.000,50.317,0.000,0.000,0.000,0.000,0.000,0.000,50.317,-0.000,0.000,-0.000,0.000,0.000,0.000,50.317
7f65f887-39c8-470f-ab1d-23a6cd929008,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,A15--Cr3Si,A15--Cr3Si,4.614874327975379,4.614874327975379,4.614874327975379,90.0,90.0,90.0,1e-07,negative,269.126,82.463,82.463,0.000,-0.000,-0.000,82.463,269.126,82.463,-0.000,-0.000,-0.000,82.463,82.463,269.126,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.317,-0.000,0.000,0.000,0.000,0.000,-0.000,50.317,-0.000,0.000,0.000,0.000,0.000,-0.000,50.317
7f65f887-39c8-470f-ab1d-23a6cd929008,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,A15--Cr3Si,A15--Cr3Si,4.614874327975379,4.614874327975379,4.614874327975379,90.0,90.0,90.0,1e-07,positive,269.617,82.218,82.218,-0.000,0.000,0.000,82.218,269.617,82.218,0.000,0.000,0.000,82.218,82.218,269.617,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.317
22aa6a53-a6a0-402f-9388-65187fd29999,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,A15--Cr3Si,A15--Cr3Si,4.614874327975379,4.614874327975379,4.614874327975379,90.0,90.0,90.0,1e-06,negative,269.618,82.218,82.218,0.000,-0.000,-0.000,82.218,269.618,82.218,-0.000,-0.000,-0.000,82.218,82.218,269.618,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.317
22aa6a53-a6a0-402f-9388-65187fd29999,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,A15--Cr3Si,A15--Cr3Si,4.614874327975379,4.614874327975379,4.614874327975379,90.0,90.0,90.0,1e-06,positive,269.125,82.463,82.463,-0.000,-0.000,0.000,82.463,269.125,82.463,-0.000,-0.000,-0.000,82.463,82.463,269.125,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.317,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.317,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.317
bd14fa09-fdf2-45a6-9413-5ecfc8b24eef,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,D0_3--BiF3,D0_3--BiF3,5.758163306394516,5.758163306394516,5.758163306394516,90.0,90.0,90.0,1e-08,negative,222.486,112.043,112.043,-0.000,-0.000,0.000,112.043,222.486,112.043,-0.000,-0.000,-0.000,112.043,112.043,222.486,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.216,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.216,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.216
bd14fa09-fdf2-45a6-9413-5ecfc8b24eef,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,D0_3--BiF3,D0_3--BiF3,5.758163306394516,5.758163306394516,5.758163306394516,90.0,90.0,90.0,1e-08,positive,222.486,112.043,112.043,0.000,0.000,-0.000,112.043,222.486,112.043,0.000,0.000,0.000,112.043,112.043,222.486,0.000,0.000,0.000,-0.000,0.000,0.000,107.216,0.000,0.000,-0.000,-0.000,0.000,0.000,107.216,0.000,-0.000,-0.000,0.000,0.000,0.000,107.216
7b45e631-18b8-4820-b0da-2fc5374c4549,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,D0_3--BiF3,D0_3--BiF3,5.758163306394516,5.758163306394516,5.758163306394516,90.0,90.0,90.0,1e-07,negative,222.486,112.043,112.043,-0.000,-0.000,-0.000,112.043,222.486,112.043,-0.000,-0.000,0.000,112.043,112.043,222.486,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.216,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.216
7b45e631-18b8-4820-b0da-2fc5374c4549,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,D0_3--BiF3,D0_3--BiF3,5.758163306394516,5.758163306394516,5.758163306394516,90.0,90.0,90.0,1e-07,positive,222.485,112.043,112.043,0.000,0.000,-0.000,112.043,222.486,112.043,0.000,0.000,0.000,112.043,112.043,222.486,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.216,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.216,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.216
d9848f03-3ff3-44cc-b012-e9904d27a3b6,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,D0_3--BiF3,D0_3--BiF3,5.758163306394516,5.758163306394516,5.758163306394516,90.0,90.0,90.0,1e-06,negative,222.487,112.043,112.043,-0.000,-0.000,0.000,112.043,222.487,112.043,-0.000,-0.000,0.000,112.043,112.043,222.487,-0.000,-0.000,-0.000,0.000,-0.000,0.000,107.216,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.216,-0.000,-0.000,0.000,0.000,-0.000,-0.000,107.216
d9848f03-3ff3-44cc-b012-e9904d27a3b6,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,D0_3--BiF3,D0_3--BiF3,5.758163306394516,5.758163306394516,5.758163306394516,90.0,90.0,90.0,1e-06,positive,222.484,112.043,112.043,0.000,0.000,-0.000,112.043,222.484,112.043,0.000,0.000,-0.000,112.043,112.043,222.484,0.000,0.000,0.000,-0.000,0.000,-0.000,107.216,0.000,0.000,0.000,-0.000,-0.000,0.000,107.216,0.000,0.000,-0.000,-0.000,0.000,0.000,107.216
56ebd02a-e810-49ba-9b7a-820a565dd26b,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.662813120506551,3.662813120506551,3.662813120506551,90.0,90.0,90.0,1e-08,negative,174.331,137.217,137.217,0.000,-0.000,-0.000,137.217,174.331,137.217,-0.000,0.000,-0.000,137.217,137.217,174.331,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.983,0.000,-0.000,0.000,-0.000,0.000,0.000,75.983,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.983
56ebd02a-e810-49ba-9b7a-820a565dd26b,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.662813120506551,3.662813120506551,3.662813120506551,90.0,90.0,90.0,1e-08,positive,174.331,137.217,137.217,-0.000,0.000,0.000,137.217,174.331,137.217,0.000,-0.000,0.000,137.217,137.217,174.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.983,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.983,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.983
24fb04af-9154-4801-8a94-a113507f6455,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.662813120506551,3.662813120506551,3.662813120506551,90.0,90.0,90.0,1e-07,negative,174.331,137.217,137.217,0.000,-0.000,-0.000,137.217,174.331,137.217,0.000,-0.000,-0.000,137.217,137.217,174.331,0.000,0.000,-0.000,-0.000,0.000,0.000,75.983,0.000,-0.000,0.000,-0.000,0.000,0.000,75.983,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.983
24fb04af-9154-4801-8a94-a113507f6455,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.662813120506551,3.662813120506551,3.662813120506551,90.0,90.0,90.0,1e-07,positive,174.331,137.217,137.217,0.000,0.000,0.000,137.217,174.331,137.217,0.000,-0.000,0.000,137.217,137.217,174.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.983,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.983,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.983
3d4f69eb-5e45-494c-93f6-d2c08c22b744,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.662813120506551,3.662813120506551,3.662813120506551,90.0,90.0,90.0,1e-06,negative,174.331,137.217,137.217,0.000,-0.000,-0.000,137.217,174.331,137.217,0.000,0.000,-0.000,137.217,137.217,174.331,0.000,0.000,-0.000,-0.000,0.000,0.000,75.983,0.000,-0.000,0.000,-0.000,0.000,0.000,75.983,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.983
3d4f69eb-5e45-494c-93f6-d2c08c22b744,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,L1_2--AuCu3,L1_2--AuCu3,3.662813120506551,3.662813120506551,3.662813120506551,90.0,90.0,90.0,1e-06,positive,174.331,137.216,137.216,-0.000,-0.000,0.000,137.216,174.331,137.216,-0.000,0.000,0.000,137.216,137.216,174.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.983,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.983,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.983
a03310cb-546a-4c97-b1d9-5b321b5f98a8,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-301128,oqmd-301128,3.69059378523486,3.69059378523486,7.126395324217611,90.0,90.0,90.0,1e-08,negative,182.447,135.336,136.490,0.000,0.000,-0.000,135.336,182.447,136.490,0.000,0.000,-0.000,136.489,136.489,159.987,0.000,0.000,-0.000,-0.000,0.000,0.000,70.589,0.000,-0.000,0.000,-0.000,0.000,0.000,70.589,-0.000,0.000,0.000,-0.000,0.000,0.000,72.114
a03310cb-546a-4c97-b1d9-5b321b5f98a8,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-301128,oqmd-301128,3.69059378523486,3.69059378523486,7.126395324217611,90.0,90.0,90.0,1e-08,positive,182.447,135.336,136.489,-0.000,-0.000,0.000,135.336,182.447,136.489,0.000,-0.000,0.000,136.489,136.489,159.987,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.589,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.589,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.114
9a1f87da-1570-460e-a463-9b19174389ca,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-301128,oqmd-301128,3.69059378523486,3.69059378523486,7.126395324217611,90.0,90.0,90.0,1e-07,negative,186.577,131.206,136.490,0.000,0.000,-0.000,131.206,186.577,136.490,0.000,0.000,-0.000,136.490,136.490,159.987,0.000,0.000,-0.000,-0.000,0.000,0.000,70.589,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.589,-0.000,0.000,0.000,-0.000,0.000,0.000,72.114
9a1f87da-1570-460e-a463-9b19174389ca,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-301128,oqmd-301128,3.69059378523486,3.69059378523486,7.126395324217611,90.0,90.0,90.0,1e-07,positive,186.577,131.206,136.489,-0.000,-0.000,0.000,131.206,186.577,136.489,-0.000,-0.000,0.000,136.489,136.489,159.987,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.589,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.589,0.000,-0.000,-0.000,0.000,0.000,-0.000,72.114
90776872-5a47-4cf0-a0d6-af133366af8f,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-301128,oqmd-301128,3.69059378523486,3.69059378523486,7.126395324217611,90.0,90.0,90.0,1e-06,negative,182.447,135.337,136.490,0.000,0.000,-0.000,135.337,182.447,136.490,0.000,0.000,-0.000,136.490,136.490,159.987,0.000,0.000,-0.000,-0.000,0.000,0.000,70.589,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.589,-0.000,0.000,0.000,-0.000,0.000,0.000,72.114
90776872-5a47-4cf0-a0d6-af133366af8f,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-301128,oqmd-301128,3.69059378523486,3.69059378523486,7.126395324217611,90.0,90.0,90.0,1e-06,positive,186.577,131.205,136.489,-0.000,-0.000,0.000,131.205,186.577,136.489,-0.000,-0.000,0.000,136.489,136.489,159.987,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.589,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.589,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.114
c7563842-a5fe-4955-898a-62c9eab16b5f,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.221179551446035,5.221179551446034,4.11250464735088,90.0,90.0,120.00000000000001,1e-08,negative,191.717,97.244,113.852,-0.000,0.000,0.000,97.244,191.717,113.852,-0.000,0.000,0.000,102.744,102.744,235.389,0.000,0.000,-0.000,0.000,-0.000,0.000,45.975,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.975,0.000,0.000,0.000,0.000,0.000,0.000,54.772
e63e46be-5927-44fe-a5fa-586573c51f59,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.209226997073604,5.209226997073604,4.16742208934145,90.0,90.0,120.00000000000001,1e-08,negative,343.434,246.893,38.219,0.000,-0.000,-0.000,246.893,343.434,38.219,-0.000,-0.000,-0.000,228.534,228.534,160.310,0.000,0.000,-0.000,130.179,130.179,-58.117,41.671,0.000,-0.000,130.179,130.179,-58.117,-0.000,41.671,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.764
c7563842-a5fe-4955-898a-62c9eab16b5f,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.221179551446035,5.221179551446034,4.11250464735088,90.0,90.0,120.00000000000001,1e-08,positive,225.792,116.247,102.744,-0.000,-0.000,0.000,116.247,225.792,102.744,0.000,-0.000,0.000,102.744,102.744,235.389,0.000,0.000,0.000,0.000,-0.000,-0.000,45.975,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.772
e63e46be-5927-44fe-a5fa-586573c51f59,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.209226997073604,5.209226997073604,4.16742208934145,90.0,90.0,120.00000000000001,1e-08,positive,82.726,-13.817,154.610,0.000,0.000,0.000,114.984,224.513,94.209,0.000,-0.000,0.000,96.160,96.160,219.407,-0.000,-0.000,0.000,-130.179,-130.179,58.117,41.671,-0.000,0.000,-130.179,-130.179,58.117,0.000,41.671,-0.000,0.000,-0.000,0.000,-0.000,-0.000,54.764
204280c0-4af4-45b8-8df6-153e6b485e38,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.221179551446035,5.221179551446034,4.11250464735088,90.0,90.0,120.00000000000001,1e-07,negative,204.795,116.472,107.091,0.000,0.000,-0.000,116.248,225.792,102.744,-0.000,0.000,-0.000,102.744,102.744,235.389,0.000,0.000,-0.000,-2.702,-2.702,1.131,45.375,-0.000,0.000,-2.702,-2.702,1.131,-0.000,45.375,0.000,-0.000,0.000,0.000,-0.000,0.000,54.772
d932c725-5dd2-4303-b3b3-136e1f0abf2f,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.209226997073604,5.209226997073604,4.16742208934145,90.0,90.0,120.00000000000001,1e-07,negative,226.637,134.478,89.384,-0.000,-0.000,-0.000,114.985,224.513,94.209,0.000,-0.000,0.000,111.385,111.385,212.610,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.156,0.000,-0.000,-0.000,0.000,0.000,0.000,42.156,-0.000,-0.000,0.000,0.000,0.000,0.000,54.764
204280c0-4af4-45b8-8df6-153e6b485e38,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.221179551446035,5.221179551446034,4.11250464735088,90.0,90.0,120.00000000000001,1e-07,positive,225.792,116.247,102.744,-0.000,-0.000,0.000,145.439,191.084,103.899,0.000,-0.000,0.000,102.744,102.744,235.389,0.000,0.000,0.000,2.702,2.702,-1.131,45.375,0.000,-0.000,2.702,2.702,-1.131,0.000,45.375,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.772
d932c725-5dd2-4303-b3b3-136e1f0abf2f,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.209226997073604,5.209226997073604,4.16742208934145,90.0,90.0,120.00000000000001,1e-07,positive,198.242,102.648,102.827,-0.000,0.000,0.000,102.648,198.242,102.827,0.000,0.000,0.000,96.160,96.160,219.406,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.156,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.156,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.764
a2c46fce-b420-49cb-ab33-d64cfc94d100,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.221179551446035,5.221179551446034,4.11250464735088,90.0,90.0,120.00000000000001,1e-06,negative,225.793,116.248,102.744,0.000,-0.000,0.000,119.750,203.862,106.601,-0.000,0.000,0.000,102.745,102.745,235.390,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.975,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.975,0.000,-0.472,-0.472,0.197,-0.000,0.000,22.650
7c37104f-5488-43b3-b819-1b2e535b55f6,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.209226997073604,5.209226997073604,4.16742208934145,90.0,90.0,120.00000000000001,1e-06,negative,190.870,141.668,95.763,0.000,0.000,-0.000,141.669,190.869,95.763,0.000,0.000,-0.000,96.161,96.161,219.407,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.156,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.156,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.764
a2c46fce-b420-49cb-ab33-d64cfc94d100,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.221179551446035,5.221179551446034,4.11250464735088,90.0,90.0,120.00000000000001,1e-06,positive,225.791,116.247,102.744,0.000,-0.000,0.000,116.247,225.791,102.744,0.000,-0.000,0.000,102.744,102.744,235.388,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.975,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.975,0.000,0.472,0.472,-0.197,0.000,0.000,22.650
7c37104f-5488-43b3-b819-1b2e535b55f6,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe3,oqmd-318932,oqmd-318932,5.209226997073604,5.209226997073604,4.16742208934145,90.0,90.0,120.00000000000001,1e-06,positive,224.511,114.984,94.209,0.000,-0.000,0.000,138.997,188.198,96.955,-0.000,-0.000,0.000,97.067,97.067,219.001,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.156,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.156,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.764
