,temperature,C1--CaF2--fluorite a=5.3814,mp-31184 a=6.8328
0,0.0,-4.168542262612432,-3.979189183629388
1,10.0,-4.168541825169528,-3.979189234765503
2,20.0,-4.168541363748359,-3.9791935317200506
3,30.0,-4.168547917385235,-3.979222115538131
4,40.0,-4.168576581074452,-3.979305926295798
5,50.0,-4.168648510696409,-3.979475269133032
6,60.0,-4.168785446068805,-3.9797550222790354
7,70.0,-4.169005678576731,-3.9801631404055513
8,80.0,-4.169322921846495,-3.9807110894472464
9,90.0,-4.16974672217191,-3.9814051407773463
10,100.0,-4.170283354131863,-3.9822477572648864
11,110.0,-4.170936596692966,-3.983238756006406
12,120.0,-4.171708399982158,-3.9843761916105844
13,130.0,-4.1725993638843395,-3.98565698797593
14,140.0,-4.173609091323528,-3.987077383327491
15,150.0,-4.174736479886241,-3.9886332322791684
16,160.0,-4.175979895745587,-3.9903202124265693
17,170.0,-4.177337357603593,-3.9921339630734707
18,180.0,-4.178806628060478,-3.994070173728857
19,190.0,-4.180385311679775,-3.996124640961673
20,200.0,-4.182070924516113,-3.998293305240206
21,210.0,-4.18386094255616,-4.000572271092709
22,220.0,-4.185752826612264,-4.002957815546191
23,230.0,-4.187744058618373,-4.005446391150548
24,240.0,-4.18983215600915,-4.008034624997294
25,250.0,-4.192014703456973,-4.010719314635676
26,260.0,-4.194289329744046,-4.013497420365623
27,270.0,-4.196653745415057,-4.016366057903493
28,280.0,-4.199105726711135,-4.019322491169257
29,290.0,-4.201643127448646,-4.022364123246607
30,300.0,-4.204263869639667,-4.025488490280768
31,310.0,-4.206965960429612,-4.028693249871807
32,320.0,-4.209747475544457,-4.031976177138029
33,330.0,-4.2126065514836935,-4.035335156622628
34,340.0,-4.215541408520397,-4.038768173533346
35,350.0,-4.218550324455021,-4.042273310224071
36,360.0,-4.221631648295374,-4.0458487385433095
37,370.0,-4.2247837940303485,-4.049492713274239
38,380.0,-4.228005213435027,-4.053203571649048
39,390.0,-4.231294449628791,-4.056979720544101
40,400.0,-4.234649940472637,-4.060819640655919
41,410.0,-4.238070824444134,-4.064721875876593
42,420.0,-4.24155556954725,-4.068685032798488
43,430.0,-4.245101104318892,-4.072707775275747
44,440.0,-4.24870992761733,-4.076788822486314
45,450.0,-4.252377448945671,-4.080926948255579
46,460.0,-4.256104014962523,-4.085120966841398
47,470.0,-4.259888374928435,-4.089369746457535
48,480.0,-4.263729584942092,-4.09367219705712
49,490.0,-4.267626556515073,-4.098027267592945
50,500.0,-4.271577997727309,-4.102433947059661
51,510.0,-4.275583138317011,-4.10689126122924
52,520.0,-4.279640879852003,-4.111398271900538
53,530.0,-4.283750527144589,-4.115954072824151
54,540.0,-4.287911052619088,-4.120557788828696
55,550.0,-4.29212170056492,-4.1252085745729
56,560.0,-4.296381588642076,-4.129905616986419
57,570.0,-4.300689940976418,-4.134648126509103
58,580.0,-4.3050459207488405,-4.139435338855284
59,590.0,-4.309448834814227,-4.144266516557728
60,600.0,-4.313897919033053,-4.14914094358987
61,610.0,-4.318392451733409,-4.154057928216912
62,620.0,-4.322931748639079,-4.159016801207331
63,630.0,-4.327515107942363,-4.164016911419903
64,640.0,-4.332141909861953,-4.16905762587976
65,650.0,-4.336811481414344,-4.174138331149303
66,660.0,-4.341523215153411,-4.179258436369434
67,670.0,-4.346276495202495,-4.184417363909631
68,680.0,-4.3510707362366725,-4.189614550066712
69,690.0,-4.355905356214034,-4.194849451473739
70,700.0,-4.360779787396961,-4.200121539266027
71,710.0,-4.365693458456915,-4.205430295981496
72,720.0,-4.3706459124139645,-4.210775221740938
73,730.0,-4.375636575513137,-4.216155819669587
74,740.0,-4.380664907417929,-4.2215716291799925
75,750.0,-4.385730453632385,-4.227022183350619
76,760.0,-4.390832716415287,-4.232507026659029
77,770.0,-4.3959712154603405,-4.23802572320702
78,780.0,-4.401145495565278,-4.243577845504946
79,790.0,-4.406355100346781,-4.249162973855583
80,800.0,-4.411599583977244,-4.25478070083634
81,810.0,-4.416878513539031,-4.260430631159396
82,820.0,-4.422191466789142,-4.266112376525086
83,830.0,-4.427538036364894,-4.271825556586494
84,840.0,-4.432917800554867,-4.277569805259758
85,850.0,-4.438330377238964,-4.283344756410617
86,860.0,-4.44377537039181,-4.289150062351965
87,870.0,-4.449252398050051,-4.294985379399297
88,880.0,-4.454761095766129,-4.300850362924975
89,890.0,-4.4603010926718145,-4.3067446962938245
90,900.0,-4.465872032264285,-4.312668048870014
91,910.0,-4.471473562774494,-4.318620110883627
92,920.0,-4.477105345848325,-4.32460056857356
93,930.0,-4.482767037138662,-4.330609127769243
94,940.0,-4.4884583204136295,-4.336645489587282
95,950.0,-4.494178972698096,-4.342709368771336
96,960.0,-4.499928500165383,-4.3488004803636615
97,970.0,-4.50570666379378,-4.354918553458898
98,980.0,-4.511513163141149,-4.361063311007838
99,990.0,-4.517347695179334,-4.3672344909721055
100,1000.0,,
