,temperature,C1--CaF2--fluorite a=5.6885
0,0.0,0.0
1,10.0,0.008116138738573466
2,20.0,0.07033546767616428
3,30.0,0.25279509752333285
4,40.0,0.6173780136802542
5,50.0,1.1908247793252988
6,60.0,1.9633767234224595
7,70.0,2.902037761581606
8,80.0,3.9654465269560184
9,90.0,5.1139164897913005
10,100.0,6.3140424471218175
11,110.0,7.539769913645076
12,120.0,8.771762347507345
13,130.0,9.996187909734976
14,140.0,11.203468684497212
15,150.0,12.387202056553821
16,160.0,13.5433035429624
17,170.0,14.669354706880933
18,180.0,15.764119348232569
19,190.0,16.827189864464867
20,200.0,17.85873113293383
21,210.0,18.85929614507838
22,220.0,19.82969389369759
23,230.0,20.770895099615775
24,240.0,21.683965260650538
25,250.0,22.5700174022942
26,260.0,23.43017902649194
27,270.0,24.265569287960872
28,280.0,25.07728353243678
29,290.0,25.866383126535688
30,300.0,26.633889081215376
31,310.0,27.380778383400024
32,320.0,28.10798224815858
33,330.0,28.816385719645655
34,340.0,29.50682820541667
35,350.0,30.180104642728715
36,360.0,30.836967078469478
37,370.0,31.478126505087623
38,380.0,32.104254839291926
39,390.0,32.71598696290973
40,400.0,33.313922769069876
41,410.0,33.898629174448956
42,420.0,34.470642070994984
43,430.0,35.030468199982806
44,440.0,35.5785869379214
45,450.0,36.11545198878266
46,460.0,36.64149298047221
47,470.0,37.15711696594408
48,480.0,37.662709831027
49,490.0,38.15863761220287
50,500.0,38.64524772828847
51,510.0,39.1228701303706
52,520.0,39.5918183746372
53,530.0,40.05239062271012
54,540.0,40.504870574101105
55,550.0,40.949528335272156
56,560.0,41.3866212295891
57,570.0,41.81639455227005
58,580.0,42.23908227420739
59,590.0,42.654907698306545
60,600.0,43.064084071742684
61,610.0,43.466815157327254
62,620.0,43.8632957669566
63,630.0,44.253712259885084
64,640.0,44.63824300835835
65,650.0,45.01705883301813
66,660.0,45.39032341022562
67,670.0,45.75819365333513
68,680.0,46.120820069795606
69,690.0,46.47834709580447
70,700.0,46.83091341010616
71,710.0,47.17865222840734
72,720.0,47.52169157977738
73,730.0,47.86015456627827
74,740.0,48.194159606997786
75,750.0,48.52382066754557
76,760.0,48.8492474760343
77,770.0,49.170545726409415
78,780.0,49.48781727002618
79,790.0,49.801160296245634
80,800.0,50.110669502751485
81,810.0,50.416436256304095
82,820.0,50.71854874451748
83,830.0,51.017092119263985
84,840.0,51.31214863221751
85,850.0,51.60379776307069
86,860.0,51.89211634085801
87,870.0,52.17717865881157
88,880.0,52.45905658317688
89,890.0,52.73781965635371
90,900.0,53.01353519467835
91,910.0,53.28626838119332
92,920.0,53.55608235372966
93,930.0,53.82303828852097
94,940.0,54.08719547965734
95,950.0,54.34861141462338
96,960.0,54.60734184610549
97,970.0,54.86344086033477
98,980.0,55.116960942123285
99,990.0,55.36795303680605
100,1000.0,55.61646660923666
