,temperature,C1--CaF2--fluorite a=5.3814,mp-31184 a=6.8328
0,0.0,0.0,0.0
1,10.0,0.035236743897609175,0.00798363183743045
2,20.0,0.22394723342454476,0.37748597071216894
3,30.0,0.7332899229593188,1.5119947291172418
4,40.0,1.6838305353349408,3.2280563819436274
5,50.0,2.996486173782311,5.263051086022489
6,60.0,4.493155513301432,7.37043901254264
7,70.0,6.031101226414122,9.381608990849212
8,80.0,7.52976205279273,11.21132540075766
9,90.0,8.950618585685358,12.831196899851415
10,100.0,10.277175371386553,14.243987696016935
11,110.0,11.503841447009565,15.466892000163554
12,120.0,12.630767392070462,16.522234296057643
13,130.0,13.661387676746786,17.432781371848755
14,140.0,14.601112799286717,18.21961580989255
15,150.0,15.456456817797529,18.901343624562333
16,160.0,16.234441974030748,19.493962774125755
17,170.0,16.94219028621099,20.01102850295179
18,180.0,17.58658986752339,20.46393467161809
19,190.0,18.174168399724977,20.862223490335936
20,200.0,18.710983105257537,21.213877620138803
21,210.0,19.202532237472063,21.525577459824188
22,220.0,19.65377458296437,21.80292231051424
23,230.0,20.069150373864307,22.050617770874226
24,240.0,20.45265696871369,22.27263162771581
25,250.0,20.80781264821027,22.4723176998028
26,260.0,21.137711329941414,22.65252055809723
27,270.0,21.44513466541843,22.815663040031918
28,280.0,21.732503412158124,22.963815576373182
29,290.0,22.001952186143225,23.098754454420312
30,300.0,22.255395551959786,23.222006934118177
31,310.0,22.49453681066467,23.334891387782758
32,320.0,22.72078777220808,23.438553409482957
33,330.0,22.935472891867246,23.533985639177903
34,340.0,23.13977083573341,23.622054548689963
35,350.0,23.334691551418615,23.703520462737163
36,360.0,23.52120289514965,23.779046426797645
37,370.0,23.700001574551518,23.849221265459345
38,380.0,23.871873552559343,23.914559654380696
39,390.0,24.036690701768336,23.975519174909078
40,400.0,24.19800451172589,24.03250801263669
41,410.0,24.355473711659084,24.085886064710465
42,420.0,24.489990714852453,24.135975254926542
43,430.0,24.645068758723156,24.183063328321477
44,440.0,24.798323706062266,24.2274160122853
45,450.0,24.920600176937047,24.269254915180895
46,460.0,25.056350301179314,24.30878837089301
47,470.0,25.188750054075008,24.34621765220117
48,480.0,25.31824273354366,24.38170411409191
49,490.0,25.442491002655277,24.415400016040756
50,500.0,25.56353295778558,24.447449982461713
51,510.0,25.681998525916534,24.47798081738414
52,520.0,25.79846325942656,24.507108967483056
53,530.0,25.91325913768318,24.534936108436106
54,540.0,26.025354894251112,24.561559432282998
55,550.0,26.135726849446534,24.58707661692652
56,560.0,26.243744378045214,24.611564498580723
57,570.0,26.34947139685912,24.63509331109056
58,580.0,26.453296414097522,24.65773544091018
59,590.0,26.555604789253536,24.67955410727906
60,600.0,26.655619632821935,24.700608934382174
61,610.0,26.75385711628721,24.720957381323093
62,620.0,26.850090810673002,24.740649595960484
63,630.0,26.94462315335174,24.759726603103385
64,640.0,27.03747493868577,24.778228803969757
65,650.0,27.128336118084064,24.79620757542153
66,660.0,27.217496857359865,24.813703976337237
67,670.0,27.304853482714616,24.830739067465792
68,680.0,27.39045506040133,24.847352955238897
69,690.0,27.474147574992934,24.863582352289466
70,700.0,27.55568302209041,24.879448288928806
71,710.0,27.636198652045774,24.894983093355588
72,720.0,27.715345159574273,24.91019621762927
73,730.0,27.79152506339729,24.925139285499768
74,740.0,27.865990074716326,24.93984769516662
75,750.0,27.939176307958398,24.95430166695422
76,760.0,28.01035133082739,24.96853571422186
77,770.0,28.079761458221977,24.98258509724243
78,780.0,28.1474107069151,24.996459277551683
79,790.0,28.21314189934685,25.010171681677402
80,800.0,28.277070652430144,25.02374697744158
81,810.0,28.33918612405172,25.037205265742834
82,820.0,28.39961915692093,25.050556196164294
83,830.0,28.458101700242352,25.06381685174321
84,840.0,28.51472780076749,25.076997000101905
85,850.0,28.569690208875528,25.090126117877833
86,860.0,28.622659861254473,25.103219857007268
87,870.0,28.673861196213288,25.116262981757558
88,880.0,28.7233853246242,25.129303831307162
89,890.0,28.771031914769033,25.14235218020122
90,900.0,28.816794875814598,25.155400220338937
91,910.0,28.860838488976626,25.168469852405597
92,920.0,28.903117962007176,25.18158164628078
93,930.0,28.943561602410327,25.194742617804657
94,940.0,28.98467660526125,25.207969691383433
95,950.0,29.02257741262908,25.221277337349164
96,960.0,29.056463962499997,25.234675321527682
97,970.0,29.090267586836575,25.248174483002092
98,980.0,29.12244397936459,25.261780502893117
99,990.0,29.152947902857033,25.275528789212117
100,1000.0,,
