,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02828007211987122,0.05140044870580292,0.03012346386100794,0.16403932696178403,0.16861960464204573,0.19712419296664357,0.1819954341095041,0.17678411044755485,0.12274997016372355
2,20.0,0.18245067402179962,0.2836589182583117,0.2557168471724983,0.761662377891473,0.7783810951903675,0.870356946963842,0.8342284828472537,0.797647187440015,0.837860565428336
3,30.0,0.7103399128127272,0.9434779874217865,1.0157638263321638,1.8461909456267,1.8400236750384487,2.0153687018321262,1.9757328615445615,1.8791015798644106,2.2508519942317786
4,40.0,1.8341882618676195,2.2223648512139786,2.4814122241442043,3.3130100703203036,3.2349812590460605,3.510504987202819,3.4690044023374367,3.3160958005014427,4.127566957108679
5,50.0,3.4482554876748908,3.990903840012382,4.444877930122152,4.996505911820452,4.813731828849623,5.199280609384368,5.147596727081833,4.952930800337843,6.2130669995811125
6,60.0,5.299872599303894,5.985190659887066,6.594705367638953,6.745811606042706,6.4463085744690645,6.942231781550604,6.87388407509367,6.647922018990338,8.303523069526198
7,70.0,7.178896942874147,7.986652795481048,8.704062919432053,8.450918402956063,8.04097445307295,8.63737994076933,8.546788084797841,8.29865972726036,10.272898040459419
8,80.0,8.964536825372761,9.868334109346847,10.649096340008974,10.047787140294572,9.543089463845766,10.22072991069611,10.108238631949492,9.845580381637262,12.05996429271723
9,90.0,10.611524127652634,11.568334343707278,12.380427494609755,11.504376465691003,10.919220813618066,11.66896859521561,11.53435157389724,11.257274682235263,13.6456507098315
10,100.0,12.090939360253547,13.074433249237646,13.89088248232186,12.81130100670024,12.167109227468266,12.969839059416817,12.812601119012527,12.529323369233932,15.034687568263294
11,110.0,13.413175489928499,14.388115578531528,15.195015744427405,13.974927761223768,13.288315230592506,14.131208750028012,13.956690628017004,13.66351204398532,16.24343555733729
12,120.0,14.593539139419468,15.53131946832302,16.315531451625052,15.009681971171515,14.291836536015172,15.163239734214285,14.968723772726056,14.67159703250816,17.292707845224044
13,130.0,15.639905051685915,16.523267798990236,17.27697958211971,15.923227864353477,15.18604803826645,16.079762372855022,15.871092354929782,15.573565540341843,18.203828311641505
14,140.0,16.575691236790025,17.385210938540258,18.1037092819966,16.736511916924233,15.990789692106265,16.90003441496819,16.675395006483775,16.373985972465267,18.996715183270474
