,temperature,oqmd-27782 a=7.5640
0,0.0,0.0
1,10.0,0.04679625061517122
2,20.0,0.5820273409566507
3,30.0,1.8227345902992795
4,40.0,3.4191743365565577
5,50.0,5.150302476497161
6,60.0,6.902126450514848
7,70.0,8.59816165683108
8,80.0,10.18696465146831
9,90.0,11.640237441740002
10,100.0,12.948234491760969
11,110.0,14.113611868437081
12,120.0,15.146009273079063
13,130.0,16.058212650047352
14,140.0,16.863793197509846
15,150.0,17.575816780013987
16,160.0,18.20623247596487
17,170.0,18.76565443162092
18,180.0,19.26335363557812
19,190.0,19.707350942383155
20,200.0,20.104550715550424
21,210.0,20.46088319319552
22,220.0,20.781440029129524
23,230.0,21.070596385974003
24,240.0,21.332117617053477
25,250.0,21.56925086526886
26,260.0,21.784802921571377
27,270.0,21.98120603491083
28,280.0,22.16057338497554
29,290.0,22.324745798334952
30,300.0,22.47533110131915
31,310.0,22.613737305969636
32,320.0,22.741200640456423
33,330.0,22.85880927118456
34,340.0,22.9675234225776
35,350.0,23.068192481212655
36,360.0,23.161569571302625
37,370.0,23.248324005789385
38,380.0,23.329051948898226
39,390.0,23.40428556952883
40,400.0,23.47450091826431
41,410.0,23.540124722335133
42,420.0,23.60154026109551
43,430.0,23.659092458306695
44,440.0,23.713092305734698
45,450.0,23.76382071449616
46,460.0,23.811531875556437
47,470.0,23.856456198235335
48,480.0,23.89880288511638
49,490.0,23.938762192979354
50,500.0,23.9765074220272
51,510.0,24.01219666948333
52,520.0,24.04597437842826
53,530.0,24.077972708337455
54,540.0,24.108312750055862
55,550.0,24.13710560477925
56,560.0,24.164453343929214
57,570.0,24.19044986451314
58,580.0,24.215181652611246
59,590.0,24.238728465956722
60,600.0,24.26116394514137
61,610.0,24.282556161755778
62,620.0,24.302968110702512
63,630.0,24.322458153021895
64,640.0,24.341080414769575
65,650.0,24.358885146811247
66,660.0,24.375919049806612
67,670.0,24.392225568141658
68,680.0,24.40784515612042
69,690.0,24.422815519343434
70,700.0,24.437171833854606
71,710.0,24.45094694534939
72,720.0,24.46417155046917
73,730.0,24.476874361987495
74,740.0,24.489082259488455
75,750.0,24.50082042696413
76,760.0,24.51211247860322
77,770.0,24.522980573906203
78,780.0,24.533445523142056
79,790.0,24.543526884054934
80,800.0,24.553243050636283
81,810.0,24.562611334690608
82,820.0,24.571648040852185
83,830.0,24.58036853564479
84,840.0,24.58878731111275
85,850.0,24.596918043502892
86,860.0,24.604773647434087
87,870.0,24.61236632593579
88,880.0,24.619707616720056
89,890.0,24.626808434996565
90,900.0,24.633679113127315
91,910.0,24.64032943737941
92,920.0,24.6467686820172
93,930.0,24.653005640950134
94,940.0,24.659048657131944
95,950.0,24.664905649893754
96,960.0,24.670584140371485
97,970.0,24.676091275179747
98,980.0,24.681433848467773
99,990.0,24.686618322480008
100,1000.0,24.691650846738575
