,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
0,0.0,-4.250100190393207,-4.220858294668663,-4.204718187202615,-4.225613153397464,-4.241560418815659
1,10.0,-4.250100365760689,-4.220858418537134,-4.204718533929159,-4.225613499724831,-4.24156083603416
2,20.0,-4.250103830806149,-4.22086079884366,-4.204726175307471,-4.225620689229854,-4.241567871190971
3,30.0,-4.25012570020533,-4.220873452306801,-4.2047665187144005,-4.225656551167034,-4.241601059467403
4,40.0,-4.250198132444526,-4.2209119486078945,-4.204874655175591,-4.2257506919601795,-4.241690334188452
5,50.0,-4.2503552365038,-4.220995983841328,-4.205082735359204,-4.225932283579767,-4.241866007936727
6,60.0,-4.250622252505575,-4.22114532197084,-4.205415761057258,-4.226225766639266,-4.24215301150494
7,70.0,-4.251015274934876,-4.221377310117401,-4.205890947474173,-4.226649065522029,-4.242569388132761
8,80.0,-4.251543743958538,-4.221705805871272,-4.206518723532838,-4.227213848762013,-4.243126812335178
9,90.0,-4.2522125832523985,-4.222141046985922,-4.207304267348943,-4.227926675193423,-4.243831832224941
10,100.0,-4.253023655489034,-4.222690021630307,-4.208248984335258,-4.228790281784682,-4.244687182855379
11,110.0,-4.253976736982444,-4.223357029893252,-4.209351709447593,-4.229804703550886,-4.245692908725223
12,120.0,-4.255070188035092,-4.224144261904353,-4.210609605743607,-4.230968146519588,-4.246847233236949
13,130.0,-4.256301425055873,-4.225052311825947,-4.21201880428736,-4.232277630126343,-4.248147197389052
14,140.0,-4.257667256621114,-4.226080602615411,-4.213574846254018,-4.233729443738839,-4.249589113628362
15,150.0,-4.259164123092265,-4.227227718525517,-4.21527298117419,-4.235319464007091,-4.251168881036631
16,160.0,-4.260788266406368,-4.228491662924446,-4.21710836488487,-4.237043371242584,-4.252882201179532
17,170.0,-4.26253584944962,-4.229870048923223,-4.219076187596686,-4.238896794768408,-4.254724722562351
18,180.0,-4.264403038785478,-4.2313602427513075,-4.221171754972693,-4.24087540836352,-4.256692136133375
19,190.0,-4.2663860609086255,-4.232959468740185,-4.223390536785342,-4.242974991653668,-4.258780236616409
20,200.0,-4.268481239444491,-4.234664883947949,-4.225728194353343,-4.245191467592785,-4.2609849599530865
21,210.0,-4.270685018842007,-4.236473633018567,-4.228180593796198,-4.24752092383687,-4.263302405165698
22,220.0,-4.272993978284821,-4.238382887054668,-4.2307438095193,-4.249959623537195,-4.265728845131766
23,230.0,-4.275404838860903,-4.240389869687303,-4.2334141222445645,-4.2525040084442525,-4.268260729831767
24,240.0,-4.277914465902307,-4.242491874393392,-4.236188012503746,-4.255150697591682,-4.270894685190076
25,250.0,-4.280519868095163,-4.244686278555104,-4.239062152768466,-4.257896482250231,-4.2736275083771105
26,260.0,-4.2832181943978735,-4.246970546898549,-4.242033397306423,-4.260738319783488,-4.276456161809833
27,270.0,-4.286006729457561,-4.249342239311212,-4.245098772736824,-4.263673325920036,-4.279377764968927
28,280.0,-4.288882888206495,-4.25179900829619,-4.24825546680473,-4.2666987662670985,-4.28238958693723
29,290.0,-4.291844209920837,-4.254338601124974,-4.251500819322611,-4.269812048505366,-4.285489037882572
30,300.0,-4.294888352027882,-4.25695885841004,-4.254832311823097,-4.273010713544556,-4.288673660748663
31,310.0,-4.2980130839408766,-4.259657709009286,-4.258247558413498,-4.27629242785622,-4.291941123428867
32,320.0,-4.301216280884848,-4.262433169001513,-4.261744297488148,-4.279654975299489,-4.295289210975726
33,330.0,-4.304495918041936,-4.265283339524329,-4.265320382664258,-4.283096250465605,-4.2987158184564676
34,340.0,-4.307850064754442,-4.268206400222967,-4.268973775851959,-4.286614251032756,-4.302218943930338
35,350.0,-4.311276879156815,-4.271200608654123,-4.272702540137835,-4.290207071920094,-4.305796682107224
36,360.0,-4.314774602998486,-4.274264294295658,-4.276504833064105,-4.293872898471222,-4.309447218028546
37,370.0,-4.318341556738598,-4.277395856223709,-4.280378900253531,-4.297610001494415,-4.313168822001241
38,380.0,-4.3219761350265165,-4.280593760247413,-4.284323069987545,-4.301416731851032,-4.316959843776002
39,390.0,-4.325676802329066,-4.283856534964947,-4.288335748195727,-4.3052915149718025,-4.320818707668109
40,400.0,-4.32944208902788,-4.287182767128889,-4.292415413140492,-4.30923284678795,-4.324743908528169
41,410.0,-4.333270587496359,-4.290571101588533,-4.296560611597439,-4.313239289842368,-4.328734007072038
42,420.0,-4.337160948745228,-4.294020235338841,-4.300769953740999,-4.317309468196203,-4.332787626184262
43,430.0,-4.341111878806482,-4.297528917481064,-4.305042110215799,-4.321442065397071,-4.336903446698138
44,440.0,-4.345122136189446,-4.301095944972699,-4.309375808279709,-4.325635819181289,-4.341080205244303
45,450.0,-4.349190528488981,-4.304720159480767,-4.313769828589054,-4.329889520007314,-4.345316689702482
46,460.0,-4.3533159099251195,-4.308400448564868,-4.318223001552891,-4.33420200735401,-4.349611737088856
47,470.0,-4.357497178878139,-4.3121357393291975,-4.322734204943982,-4.338572166548359,-4.353964230849312
48,480.0,-4.36173327539108,-4.31592499649891,-4.327302361865236,-4.3429989276520145,-4.358373097867443
49,490.0,-4.366023179137902,-4.319767225148123,-4.331926437319698,-4.347481261103503,-4.362837306428749
50,500.0,-4.370365907274025,-4.3236614638317326,-4.336605436600239,-4.352018177367201,-4.367355863941624
51,510.0,-4.37476051243388,-4.327606786952834,-4.34133840220318,-4.356608723800988,-4.371927815011496
52,520.0,-4.379206081214044,-4.331602298332009,-4.346124413134604,-4.361251983184643,-4.376552239099222
53,530.0,-4.383701732009314,-4.335647132812077,-4.350962582705997,-4.365947071288311,-4.381228249234313
54,540.0,-4.38824661406068,-4.339740456493959,-4.355852055408705,-4.370693136181448,-4.385954990019073
55,550.0,-4.392839905299223,-4.343881459917191,-4.3607920079387785,-4.375489355786163,-4.390731636227909
56,560.0,-4.39748081166521,-4.3480693647428135,-4.3657816444500845,-4.380334936962951,-4.395557391285872
57,570.0,-4.402168564998705,-4.352303411280805,-4.3708201990863405,-4.385229113818002,-4.400431485661981
58,580.0,-4.406902422455906,-4.356582869493754,-4.375906930155309,-4.3901711466992,-4.405353175897887
59,590.0,-4.411681665130571,-4.360907030108814,-4.381041122919646,-4.395160320240019,-4.410321743509226
60,600.0,-4.4165055968504285,-4.365275206205814,-4.386222085832989,-4.400195943561932,-4.415336493213726
61,610.0,-4.421373543377006,-4.369686732583708,-4.391449150577514,-4.405277347901872,-4.420396752308635
62,620.0,-4.426284851076055,-4.3741409621998235,-4.396721670315352,-4.410403885989236,-4.42550187015805
63,630.0,-4.431238886661194,-4.378637268612011,-4.402039020333647,-4.415574931620263,-4.430651215565478
64,640.0,-4.43623503528401,-4.383175043685438,-4.4074005946508334,-4.420789878033701,-4.435844178059805
65,650.0,-4.441272701152431,-4.387753699356147,-4.412805807050086,-4.426048137798334,-4.441080165688445
66,660.0,-4.446351305164521,-4.3923726600940105,-4.418254090060668,-4.431349140603386,-4.446358604258981
67,670.0,-4.4514702853806,-4.397031368227122,-4.423744893096027,-4.436692335295339,-4.451678936955844
68,680.0,-4.456629095954944,-4.401729282642286,-4.429277683129193,-4.4420771851914225,-4.45704062366236
69,690.0,-4.4618272062944095,-4.406465877227024,-4.434851942750829,-4.447503171415905,-4.462443140006054
70,700.0,-4.467064100624283,-4.411240639244423,-4.44046717096476,-4.452969789553268,-4.4678859767496135
71,710.0,-4.472339277420073,-4.416053071110045,-4.446122880764598,-4.4584765494882985,-4.473368639693554
72,720.0,-4.477652248753291,-4.420902687591882,-4.4518185997895765,-4.464022976787682,-4.478890648142728
