,temperature,L1_2--AuCu3 a=3.8794,oqmd-297859 a=3.8588,oqmd-322212 a=5.4564
0,0.0,0.0,0.0,0.0
1,10.0,0.07055947639954185,0.04456338006165566,0.06393770717087556
2,20.0,0.6610833275920762,0.40292007566036286,0.41349222928098245
3,30.0,2.2940009804895296,1.4279312933843713,1.3635693572272787
4,40.0,4.605517157470667,3.015227019599347,2.892006570423817
5,50.0,7.044842850470221,4.882504068837468,4.725334884194789
6,60.0,9.302930608278164,6.823711834140338,6.639541171426637
7,70.0,11.267636137708365,8.711026015487224,8.499033218760585
8,80.0,12.930986701510632,10.471548097394,10.229101099074056
9,90.0,14.323650582327163,12.07093563277491,11.795306141933121
10,100.0,15.489484377689445,13.498725272550663,13.188131842784754
11,110.0,16.466690844577517,14.760891208295048,14.413771002907001
12,120.0,17.29699482997213,15.868444777466374,15.484483808270797
13,130.0,18.004179598158842,16.839685715151482,16.41896838648856
14,140.0,18.613670955092015,17.68887597626932,17.231453993384072
15,150.0,19.14511766659279,18.433941631459128,17.941393820682528
16,160.0,19.614662259964287,19.087861187433933,18.56083455013827
17,170.0,20.027704173286406,19.663924749498396,19.10314506576617
18,180.0,20.400729832338524,20.172679364210545,19.579819720507874
19,190.0,20.737355051551596,20.62486962252645,20.001969749452734
20,200.0,21.044070408677346,21.02682464700824,20.37203044605009
21,210.0,21.308906420830183,21.38688616700045,20.70450102092678
22,220.0,21.587890021646867,21.70943841054183,20.999601221013414
23,230.0,21.816424934697974,22.000242814368335,21.262851369923435
24,240.0,22.036929498046007,22.26413055482109,21.501456815289142
25,250.0,22.24357569395114,22.503168527436515,21.718031546727744
26,260.0,22.464004000816377,22.722021892668224,21.908898833215723
27,270.0,22.596985813916664,22.92103390741794,22.089560107085752
28,280.0,22.78879986617396,23.10597223609207,22.250680221714042
29,290.0,22.945803810339708,23.275533679181756,22.39886603323311
30,300.0,23.09700724648414,23.431812609390125,22.53291738341078
31,310.0,23.234673311442208,23.578958545992652,22.66531215682417
32,320.0,23.273140573728256,23.714270879680246,22.776189811595234
33,330.0,23.548919124429503,23.843357846187427,22.891022039053556
34,340.0,23.596188170563092,23.96148252308475,22.991471359930504
35,350.0,23.703635584058286,24.076627069570943,23.08755828756731
36,360.0,23.949843464261026,24.180227822370014,23.178347735273714
37,370.0,23.812475185032955,24.28596156686878,23.264364719787267
38,380.0,24.006382701017714,24.37987430099149,23.32294378604345
39,390.0,24.10003519986672,24.47109892479638,23.44302171841735
40,400.0,23.93108694195431,24.56107816071165,23.497493859223383
41,410.0,24.406606435125877,24.646113304487585,23.57270556352346
42,420.0,24.297457969756742,24.726488652832096,23.63414429328079
43,430.0,24.365883160788297,24.80726992441305,23.70857983728123
44,440.0,24.85190302604232,24.882050871010343,23.771992961116347
45,450.0,24.202487350894156,24.957581565306622,23.83098251658753
46,460.0,24.592014427913444,25.029567291683502,23.89380595336158
47,470.0,24.063793888691904,25.098027007960514,23.96326468541833
48,480.0,25.065608347241138,25.171413070189008,24.00976721450074
49,490.0,25.25553867963747,25.237011163514083,24.08104883316714
50,500.0,24.36782152618817,25.304171465518138,24.137967553257738
51,510.0,24.837222969947568,25.3685061587774,24.18645776345185
52,520.0,24.038489980999497,25.433897339166823,24.24859344103004
53,530.0,25.49387074762395,25.502616553026204,24.30481414828782
54,540.0,25.812021368162483,25.56043140755583,24.366174750458413
55,550.0,24.30723983646403,25.6271090718671,24.431341641062243
56,560.0,24.000902940139607,25.687388503072846,24.63779274113176
57,570.0,25.804774486110357,25.753590468308396,24.404218925317622
58,580.0,26.2602731570305,25.814180076974555,24.59892957198074
59,590.0,24.21380901491769,25.879579262146645,24.65578827113564
60,600.0,23.737033391973895,25.940496699208605,24.724108588414733
61,610.0,27.564463603283105,26.000910546983313,24.778609922173086
62,620.0,24.200178957321967,26.069599694735548,24.841743821362243
63,630.0,23.817695474495277,26.133259786832966,24.91826419294105
64,640.0,26.44723754437685,26.193299848918162,24.957936840742335
65,650.0,25.351468374626823,26.258376134331442,25.034377660273176
66,660.0,26.773663203163743,26.32790729507042,25.109401618514063
67,670.0,23.20010197961984,26.390309716848222,25.152527637239274
68,680.0,26.303703713355098,26.462865171588483,24.818812058878827
69,690.0,26.31648936455141,26.52385906846078,25.656517128535384
70,700.0,23.328269650227522,26.598038161871575,25.361447496156455
71,710.0,26.60536678529009,26.66474028768167,25.427183536634395
72,720.0,25.388223299905427,26.73462058526082,25.501021989088496
73,730.0,25.032302655392872,26.808473649692417,25.586943992326187
74,740.0,25.8729136403348,26.88503818289548,25.643540663372626
75,750.0,26.071099571875212,26.944789289397676,25.73205961536131
76,760.0,25.371925476868864,27.041868547243034,25.803539548232333
77,770.0,27.54849417523279,27.104220863169136,26.641899278133188
78,780.0,22.28083258997461,27.189199719167828,25.34974143616062
79,790.0,27.56308090737489,27.264771923753905,26.06529133646799
80,800.0,25.954536597791403,27.356499987929443,26.183941256652545
81,810.0,23.336795732386598,27.43240467343535,26.223152413940213
82,820.0,28.74763546994105,27.526398384035648,26.359870580610814
83,830.0,25.36273147681952,27.59328204271648,26.45311189961407
84,840.0,24.29900548586477,27.704898116926966,25.30559459282057
85,850.0,25.382949531347208,27.784758293554034,27.659567040364355
86,860.0,26.904360864445845,27.898928880249695,26.672637052146378
87,870.0,26.386660929938493,27.972435384929764,26.73257576714368
88,880.0,25.185164774397375,28.08801870090806,26.956588515898513
89,890.0,26.563441880475594,28.155257856125512,28.638612110967962
90,900.0,26.045083682463808,28.30232235781041,25.758256296335386
91,910.0,24.21723272985695,28.40358477076695,27.258314561833917
92,920.0,26.30854866688472,28.481627855518788,27.497766320753982
93,930.0,27.121623434044942,28.623022515520287,25.436987283283205
94,940.0,28.65112731605281,28.735569017991427,29.178876892436616
95,950.0,22.829351556987127,28.83884819068624,27.806224001268614
96,960.0,25.981763103335012,28.98617221331392,29.885579361600485
97,970.0,27.569596681690857,29.083062017454807,26.334067532086074
98,980.0,24.225517595972537,29.236285457576002,28.15444166100322
99,990.0,23.946548280538803,29.38533555125555,25.47033283014805
100,1000.0,,,
