,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
0,0.0,-4.079961595493103,-3.959514054444063,-3.955146730589347
1,10.0,-4.079961669042387,-3.9595142908145875,-3.9551469613038757
2,20.0,-4.079963185166164,-3.959518714038213,-3.9551518981154365
3,30.0,-4.07997241996047,-3.959543096306237,-3.9551813158070606
4,40.0,-4.080005248005585,-3.959618447733246,-3.9552709897597427
5,50.0,-4.080084107446904,-3.95977837512785,-3.9554557661994343
6,60.0,-4.080230904841692,-3.9600491704246665,-3.9557608453004574
7,70.0,-4.080463513858373,-3.9604486020419962,-3.9562022837024315
8,80.0,-4.080795262359755,-3.960987564787539,-3.956789374145996
9,90.0,-4.081235483700573,-3.961671910568381,-3.9575266674148146
10,100.0,-4.081790279647517,-3.9625039241029003,-3.9584154461743317
11,110.0,-4.082463235653994,-3.963483429138243,-3.959454777814069
12,120.0,-4.083256026354898,-3.964608595074549,-3.9606422635824794
13,130.0,-4.084168904942184,-3.9658765146945396,-3.9619745684079057
14,140.0,-4.085201087647037,-3.9672836122785426,-3.963447792241626
15,150.0,-4.086351050791529,-3.9688259282485636,-3.9650577275573515
16,160.0,-4.087616756193358,-3.9704993152905104,-3.9668000357064326
17,170.0,-4.088995821208943,-3.9722995716676475,-3.9686703659400453
18,180.0,-4.09048564454422,-3.9742225303007075,-3.9706644340254447
19,190.0,-4.092083499647721,-3.9762641168789314,-3.97277807263407
20,200.0,-4.093786602451081,-3.9784203863779033,-3.9750072624285955
21,210.0,-4.095592160792369,-3.9806875446115577,-3.9773481493755467
22,220.0,-4.097497408990954,-3.9830619596130563,-3.979797052896357
23,230.0,-4.099499632898424,-3.9855401658784064,-3.982350467879898
24,240.0,-4.101596186365499,-3.9881188640309246,-3.9850050624498303
25,250.0,-4.103784502196037,-3.9907949172723027,-3.9877576731324416
26,260.0,-4.106062098805819,-3.993565346006849,-3.9906052982387403
27,270.0,-4.1084265842827925,-3.996427321184117,-3.99354509049799
28,280.0,-4.110875657070657,-3.9993781569762183,-3.9965743489298746
29,290.0,-4.113407106409702,-4.002415303288455,-3.999690511054005
30,300.0,-4.116018810206646,-4.005536338107607,-4.0028911445687445
31,310.0,-4.118708733516515,-4.008738960180495,-4.006173939730621
32,320.0,-4.121474925607204,-4.012020981679595,-4.009536701896942
33,330.0,-4.124315516242267,-4.015380321537243,-4.012977344382729
34,340.0,-4.127228713649628,-4.018814998739652,-4.016493881804851
35,350.0,-4.130212799756309,-4.022323126322636,-4.020084423840862
36,360.0,-4.133266128220596,-4.0259029056173885,-4.023747169240815
37,370.0,-4.136387119844203,-4.029552620740957,-4.027480400283659
38,380.0,-4.139574260154245,-4.0332706337319015,-4.03128247783025
39,390.0,-4.142826095591442,-4.037055379662855,-4.035151836354723
