,temperature,C1--CaF2--fluorite a=5.3814,mp-31184 a=6.8328
0,0.0,0.0,0.0
1,10.0,0.02291093017851849,0.02603868725105743
2,20.0,0.18694598532892268,0.41690922014355986
3,30.0,0.6679307946208,1.5421494996937917
4,40.0,1.6004589123994266,3.2339474257530614
5,50.0,2.91638671089285,5.242086735484061
6,60.0,4.434562509522821,7.327745391052911
7,70.0,6.00278278385463,9.323922930824503
8,80.0,7.532336545818811,11.144132414618662
9,90.0,8.979827217926575,12.75820577312263
10,100.0,10.326463201379127,14.167449289250621
11,110.0,11.565907622387291,15.388052534303238
12,120.0,12.698356131396423,16.441704740767378
13,130.0,13.727668783791467,17.350793152772304
14,140.0,14.65981619144158,18.136184547370863
15,150.0,15.501910530009736,18.816370379501624
16,160.0,16.261549331407824,19.407292762562367
17,170.0,16.946366262728915,19.922485677276654
18,180.0,17.563734972526056,20.373342094304956
19,190.0,18.120587839478247,20.769412744612627
20,200.0,18.62331851943132,21.118692461086724
21,210.0,19.077742973229856,21.427875940076557
22,220.0,19.489099255132366,21.70257773913581
23,230.0,19.862071425161638,21.94751746096438
24,240.0,20.200827192171083,22.16667366563082
25,250.0,20.509062205032844,22.363410861820643
26,260.0,20.790046363273927,22.540583883278547
27,270.0,21.04666926597942,22.700623543477487
28,280.0,21.281483121152775,22.845606925569488
29,290.0,21.49674224110487,22.97731512468547
30,300.0,21.69443876887329,23.09728076801471
31,310.0,21.876334603851472,23.20682721311353
32,320.0,22.043989685546233,23.30710096840194
33,330.0,22.198786897935857,23.3990985861446
34,340.0,22.341953904342045,23.483689038974738
35,350.0,22.47458223521989,23.561632397516966
36,360.0,22.597643942981044,23.633595470734456
37,370.0,22.712006118017918,23.700164945236725
38,380.0,22.818443534469285,23.761858459029096
39,390.0,22.917649666620097,23.819133964165495
40,400.0,23.010246289421545,23.872397667579683
41,410.0,23.096791850627323,23.92201078679743
42,420.0,23.17778877822322,23.96829531478445
43,430.0,23.253689865425304,24.011538953798613
44,440.0,23.324903856403804,24.051999350210643
45,450.0,23.391800339276557,24.089907739558427
46,460.0,23.45471403828644,24.125472092560276
47,470.0,23.51394858445509,24.158879837624067
48,480.0,23.569779833086894,24.190300222995027
49,490.0,23.62245878707814,24.21988637137172
50,500.0,23.672214176888133,24.247777071419364
51,510.0,23.719254741088097,24.27409834356767
52,520.0,23.763771245394018,24.298964811702533
53,530.0,23.805938273000415,24.322480907499568
54,540.0,23.845915814585137,24.34474193012341
55,550.0,23.883850682608045,24.365834980635064
56,560.0,23.919877771239047,24.385839787611364
57,570.0,23.954121180481238,24.404829438092385
58,580.0,23.986695220629972,24.422871025984488
59,590.0,24.017705311112667,24.440026228298276
60,600.0,24.04724878601759,24.45635181821706
61,610.0,24.075415617010115,24.47190012271183
62,620.0,24.102289063015906,24.486719431419246
63,630.0,24.12794625491876,24.50085436257702
64,640.0,24.152458722469785,24.51434619106734
65,650.0,24.17589286975115,24.52723314296477
66,660.0,24.198310404795347,24.53955066040587
67,670.0,24.219768728249747,24.55133164014895
68,680.0,24.24032128546099,24.562606648733837
69,690.0,24.26001788578888,24.57340411682694
70,700.0,24.278904992571924,24.58375051501288
71,710.0,24.297025986731075,24.593670513003065
72,720.0,24.314421406712466,24.60318712403709
73,730.0,24.331129167104013,24.612321836006096
74,740.0,24.347184758087042,24.621094730684202
75,750.0,24.36262142756399,24.62952459226542
76,760.0,24.37747034766268,24.63762900629402
77,770.0,24.391760767116846,24.64542444993632
78,780.0,24.405520150845945,24.652926374456946
79,790.0,24.418774307975937,24.66014928064212
80,800.0,24.431547509325608,24.667106787858653
81,810.0,24.443862595368003,24.673811697351674
82,820.0,24.455741075508257,24.68027605031661
83,830.0,24.46720321948268,24.686511181236863
84,840.0,24.478268141555994,24.692527766921856
85,850.0,24.48895387817358,24.698335871625076
86,860.0,24.49927745962979,24.703944988614303
87,870.0,24.509254976274214,24.709364078486022
88,880.0,24.518901639716262,24.714601604534252
89,890.0,24.52823183946999,24.719665565407695
90,900.0,24.537259195391528,24.724563525304582
91,910.0,24.545996606294057,24.72930264190589
92,920.0,24.554456295031276,24.733889692244226
93,930.0,24.562649850334704,24.738331096677392
94,940.0,24.57058826569686,24.74263294111761
95,950.0,24.57828197549551,24.746800997674537
96,960.0,24.585740888611248,24.75084074382518
97,970.0,24.592974419716217,24.75475738022926
98,980.0,24.599991518423792,24.758555847316654
99,990.0,24.606800696461715,24.762240840719432
100,1000.0,24.613410053012856,24.76581682564811
