,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
0,0.0,78.784352575517,80.61709324602931,80.04000601194302,67.39525707928468,65.03996536933452,66.90147662060804,66.76519752269976,65.73535176552295,71.92586499391437
1,10.0,78.78432591516442,80.61755612746599,80.03974003516888,67.39396673275458,65.03749645815817,66.89967175268478,66.76295821672495,65.73335015857087,71.92485590692468
2,20.0,78.78412798282568,80.61896647794075,80.03819852527108,67.38419177503349,65.02193070304996,66.88661295368938,66.74729907243936,65.71974257393074,71.91197266326417
3,30.0,78.77825450670791,80.61535247838212,80.02819012681489,67.35553225872081,64.98359439863238,66.85236000309068,66.70778833323139,65.68386408475776,71.87115927215069
4,40.0,78.7527900534861,80.59214667639013,79.99656570234663,67.3000487207088,64.9154715987968,66.79016453601926,66.63798513840949,65.6181513664734,71.79302084590896
5,50.0,78.69442331637323,80.53665855586173,79.934123740853,67.21439186692048,64.81425744559094,66.69730544298311,66.53560281041949,65.5193585151431,71.67607216304528
6,60.0,78.59649209574634,80.44358768372447,79.8387771228916,67.09902319823034,64.67993783022844,66.57451274435708,66.40159301978873,65.38785828706243,71.52384491987735
7,70.0,78.4580595210852,80.31335345084835,79.71288624867228,66.95668120842554,64.5145460537482,66.42465713049312,66.23888788267993,65.22621798889485,71.34175629777906
8,80.0,78.28121263468886,80.14909015089279,79.56048674614215,66.79103747814769,64.3211162781098,66.25154307865405,66.05118700849997,65.03795641027322,71.13529832170629
9,90.0,78.0692796967422,79.95477634470585,79.38568917020503,66.60592951878903,64.10301383219533,66.05907174395966,65.84227486432472,64.82680888836931,70.90927977694845
10,100.0,77.82619175937788,79.73420946168036,79.19204087905891,66.40492932680935,63.86342145123045,65.85100185432135,65.61575108454421,64.59628045405857,70.66762923262301
11,110.0,77.55562505795645,79.49075736958844,78.98236719695578,66.19117423305588,63.60532397078601,65.63068014831113,65.37475345861738,64.34956258637948,70.41344417958065
12,120.0,77.26104566033442,79.22715845523781,78.75883400279177,65.96738464281238,63.33141950315801,65.40107874834405,65.12212137749799,64.08944296278997,70.14912336217547
13,130.0,76.94570578653742,78.9456752245791,78.52306293140815,65.7359568321616,63.044118811041045,65.16479534748782,64.86023523576071,63.818351603981164,69.87651025623624
14,140.0,76.61245466360042,78.6481383750809,78.27624916260257,65.49889045153098,62.74551341816758,64.92410205951681,64.59123160333377,63.5385127154219,69.59701946299457
15,150.0,76.26392713139879,78.33603873061476,78.01928027976645,65.25796564425309,62.43753891322006,64.68108108180733,64.3170050656636,63.25183917895197,69.31173908171974
16,160.0,75.9024350565771,78.010570057859,77.75279834391904,65.01470234348888,62.121910879864835,64.43753633488093,64.03916814943646,62.960086992934755,69.02150999433552
