,temperature,L1_2--AuCu3 a=3.8794,oqmd-297859 a=3.8588,oqmd-322212 a=5.4564
0,0.0,14.690224457625025,14.73056246530743,14.794499901600059
1,10.0,14.690266442838368,14.730563350537812,14.794519116193698
2,20.0,14.690452891852823,14.730586449186097,14.79464395193757
3,30.0,14.690894331926017,14.730725191531903,14.794955561959668
4,40.0,14.691650454074635,14.73110811636866,14.795491179256022
5,50.0,14.692593233607532,14.731839056959211,14.796276645822985
6,60.0,14.693519434989339,14.732988131180274,14.797333495026637
7,70.0,14.694250344947383,14.734590063397484,14.798669819140319
8,80.0,14.694659385985677,14.736649767389006,14.80027846489574
9,90.0,14.6946726470092,14.739150903012856,14.802140388449875
10,100.0,14.69425401796476,14.742065044350836,14.804229952066528
11,110.0,14.693395161534898,14.74535756517914,14.806518856553208
12,120.0,14.69210270568717,14.748993150034549,14.808979727096435
13,130.0,14.690395954991462,14.75293702692127,14.811586662332227
14,140.0,14.68829876710323,14.757158018558645,14.814317635005814
15,150.0,14.685837445903742,14.761627444837556,14.817152841126708
16,160.0,14.683040309682342,14.766320518542031,14.820076501202498
17,170.0,14.679935345485957,14.771215401096715,14.823075085995944
18,180.0,14.676548371096175,14.776293154398617,14.826137491544237
19,190.0,14.672904911870033,14.781537273298545,14.829254692075109
20,200.0,14.66902874018335,14.786933932915444,14.83242034767544
21,210.0,14.664941439711193,14.792471018994439,14.835627943594952
22,220.0,14.66065847549748,14.798138221958254,14.838873920034871
23,230.0,14.656204567383071,14.803926495783966,14.842154966901006
24,240.0,14.651592912818247,14.809828085095022,14.845468475119324
25,250.0,14.646839037994416,14.815836552509158,14.848813337379353
26,260.0,14.641955028821016,14.821946062936808,14.852188826725582
27,270.0,14.636960794136158,14.828151878474637,14.855593915494804
28,280.0,14.631855293360964,14.834449571545965,14.859029364273653
29,290.0,14.626652886024367,14.840835793183716,14.862495407056356
30,300.0,14.621361879715593,14.847307392651588,14.865992721826206
31,310.0,14.615989914175016,14.853861602859709,14.86952177908754
32,320.0,14.610544032293262,14.860496370632305,14.873085025274193
33,330.0,14.605011562735788,14.867209652090752,14.876682616216568
34,340.0,14.599425693296569,14.874000034436502,14.880317167701667
35,350.0,14.593779149303607,14.880866039884282,14.883989854833274
36,360.0,14.588075170494397,14.887806920333379,14.88770271984656
37,370.0,14.58234044685205,14.894821259106477,14.891457556413412
38,380.0,14.576540427154438,14.90190915831165,14.895256580416406
39,390.0,14.570694522798826,14.90906969830445,14.899098330512993
40,400.0,14.564805876140852,14.91630244143524,14.90299132512064
41,410.0,14.558842501924241,14.923607462506295,14.90693491187145
42,420.0,14.552860915707424,14.930984774125173,14.910931683199182
43,430.0,14.546839678258046,14.9384342389982,14.91498299715361
44,440.0,14.540780036359296,14.945956333065846,14.919092398278
45,450.0,14.534736157488929,14.953551230452296,14.923261951327111
46,460.0,14.528622702059359,14.961219309102399,14.927493769846638
47,470.0,14.522480988208713,14.968961182222642,14.931790366587027
48,480.0,14.516246987173046,14.976777167579515,14.936155367078857
49,490.0,14.510029112920348,14.984668269800617,14.940590059536243
50,500.0,14.503844756125075,14.992635162315047,14.94509805478496
51,510.0,14.497592406535192,15.000678525087405,14.949681849185525
52,520.0,14.491320642591218,15.008799244574858,14.954343712761892
53,530.0,14.484944555850248,15.016998343833075,14.959086609980286
54,540.0,14.478608944682646,15.025277109279823,14.963913049619455
55,550.0,14.472342169177011,15.03363629720869,14.968826715525697
56,560.0,14.465995810391265,15.042077216009645,14.973830604571317
57,570.0,14.459540277691444,15.050600904320833,14.978938567665056
58,580.0,14.453143082399713,15.059208926714268,14.984132365084148
59,590.0,14.44684273602487,15.067902517400691,14.98942587281602
60,600.0,14.440453271552427,15.076683142246358,14.994820574793659
61,610.0,14.433934608886414,15.085552331926971,15.000321182573625
62,620.0,14.42761561662704,15.094511332868214,15.005930429586362
63,630.0,14.421209300182598,15.103562108842766,15.011651471105132
64,640.0,14.414682467669302,15.112706293487852,15.01748882748923
65,650.0,14.408253623569735,15.121945383845837,15.023444530865369
66,660.0,14.401831501348989,15.13128135603961,15.029522686969415
67,670.0,14.395529099737068,15.14071605627707,15.035727784832517
68,680.0,14.389073648485239,15.150251517822221,15.042061552211944
69,690.0,14.382690085170958,15.159889773732356,15.048511092735602
70,700.0,14.376370256530759,15.16963272027649,15.055114530949908
71,710.0,14.369914969893975,15.179482627049595,15.061858934896902
72,720.0,14.363572381191727,15.18944185037027,15.068748108487464
