,temperature,C1--CaF2--fluorite a=5.6885
0,0.0,0.0
1,10.0,1.316550901549675e-08
2,20.0,1.3229288241478176e-07
3,30.0,6.786241501664438e-07
4,40.0,2.171612199087139e-06
5,50.0,4.889654601894631e-06
6,60.0,8.651327684787966e-06
7,70.0,1.3025282028817744e-05
8,80.0,1.758979497710247e-05
9,90.0,2.2050358619518295e-05
10,100.0,2.6232557596364605e-05
11,110.0,3.0057539579756534e-05
12,120.0,3.3505652895876034e-05
13,130.0,3.659075696832362e-05
14,140.0,3.9339809358991506e-05
15,150.0,4.179200195236268e-05
16,160.0,4.398361851839456e-05
17,170.0,4.594753400527846e-05
18,180.0,4.771051828948409e-05
19,190.0,4.930546950539909e-05
20,200.0,5.076016095581696e-05
21,210.0,5.2083804891219826e-05
22,220.0,5.329806394822853e-05
23,230.0,5.442254591252661e-05
24,240.0,5.5465825114307274e-05
25,250.0,5.644050629760757e-05
26,260.0,5.735365124374033e-05
27,270.0,5.821502894288956e-05
28,280.0,5.9031930564552266e-05
29,290.0,5.98097170455113e-05
30,300.0,6.055222039500174e-05
31,310.0,6.126762530379433e-05
32,320.0,6.19567853539698e-05
33,330.0,6.262438752139509e-05
34,340.0,6.327489831903663e-05
35,350.0,6.390181187867506e-05
36,360.0,6.452193175055733e-05
37,370.0,6.513262713117575e-05
38,380.0,6.572495641879561e-05
39,390.0,6.631520642066821e-05
40,400.0,6.689868019175972e-05
41,410.0,6.747289224153136e-05
42,420.0,6.804458752712735e-05
43,430.0,6.861508839444355e-05
44,440.0,6.917991600077158e-05
45,450.0,6.974469061944222e-05
46,460.0,7.031625557839629e-05
47,470.0,7.088021621395126e-05
48,480.0,7.14436480249631e-05
49,490.0,7.201701254653324e-05
50,500.0,7.259224637191823e-05
51,510.0,7.316486028114667e-05
52,520.0,7.374490142190417e-05
53,530.0,7.432982670448339e-05
54,540.0,7.491764645007048e-05
55,550.0,7.550885661734124e-05
56,560.0,7.610777540605051e-05
57,570.0,7.67147192300203e-05
58,580.0,7.732631459130499e-05
59,590.0,7.79462536903371e-05
60,600.0,7.857430854054835e-05
61,610.0,7.920671820693318e-05
62,620.0,7.984954029138315e-05
63,630.0,8.050057002477051e-05
64,640.0,8.115850620328228e-05
65,650.0,8.182807788238342e-05
66,660.0,8.250734428049014e-05
67,670.0,8.319610879219855e-05
68,680.0,8.388570476465781e-05
69,690.0,8.459776780542509e-05
70,700.0,8.532798771877829e-05
71,710.0,8.605958156196415e-05
72,720.0,8.680561459212183e-05
73,730.0,8.756251896219653e-05
74,740.0,8.833047048582027e-05
75,750.0,8.911335885120011e-05
76,760.0,8.991056038811576e-05
77,770.0,9.07193676743393e-05
78,780.0,9.154345381430551e-05
79,790.0,9.238255323544979e-05
80,800.0,9.323612975574658e-05
81,810.0,9.410724154407605e-05
82,820.0,9.499220872080991e-05
83,830.0,9.589379147117626e-05
84,840.0,9.681238494797373e-05
85,850.0,9.77463743497634e-05
86,860.0,9.87021571962077e-05
87,870.0,9.967654198213175e-05
88,880.0,0.00010066342613043413
89,890.0,0.00010167518094088136
90,900.0,0.00010270990368744726
91,910.0,0.00010375731783800647
92,920.0,0.00010482661317430952
93,930.0,0.0001059214108973082
94,940.0,0.00010703797408751765
95,950.0,0.0001081798270650004
96,960.0,0.0001093456370725158
97,970.0,0.0001105305684361867
98,980.0,0.00011174299493051456
99,990.0,0.00011297804250240816
100,1000.0,
