,temperature,oqmd-27782 a=7.5640
0,0.0,0.0
1,10.0,0.1132385258858703
2,20.0,0.6504234499578835
3,30.0,1.8010634096141571
4,40.0,3.3055691885271288
5,50.0,4.974425955783903
6,60.0,6.689985108430594
7,70.0,8.366305294976971
8,80.0,9.944832464858345
9,90.0,11.392674950481654
10,100.0,12.697097697656671
11,110.0,13.85881300372603
12,120.0,14.8862873400227
13,130.0,15.791716334382423
14,140.0,16.58849853497697
15,150.0,17.28980520015933
16,160.0,17.90784434552924
17,170.0,18.453569364715783
18,180.0,18.936599622449357
19,190.0,19.365284820357232
20,200.0,19.746826971562538
21,210.0,20.087397654764146
22,220.0,20.39229541656132
23,230.0,20.666054487214073
24,240.0,20.912556834312518
25,250.0,21.135145481453847
26,260.0,21.336690850994227
27,270.0,21.51966746711468
28,280.0,21.686211075237914
29,290.0,21.838178024042275
30,300.0,21.977181236143682
31,310.0,22.10461824548212
32,320.0,22.22171996041665
33,330.0,22.32956531595702
34,340.0,22.429091523059263
35,350.0,22.521131863015537
36,360.0,22.60642685737967
37,370.0,22.685618930314217
38,380.0,22.759288809419303
39,390.0,22.827955530132787
40,400.0,22.892074637396153
41,410.0,22.952058434212752
42,420.0,23.008280818851176
43,430.0,23.061069844407914
44,440.0,23.110723706688034
45,450.0,23.15751047384914
46,460.0,23.201679428059634
47,470.0,23.243456648058107
48,480.0,23.283037161576587
49,490.0,23.32061814863206
50,500.0,23.356372053646105
51,510.0,23.390438073151774
52,520.0,23.42297125468399
53,530.0,23.454112109946767
54,540.0,23.483975531373964
55,550.0,23.51268580231869
56,560.0,23.54035101426724
57,570.0,23.567065002756493
58,580.0,23.592936783392464
59,590.0,23.61805678458394
60,600.0,23.64251217596404
61,610.0,23.666394624463987
62,620.0,23.689770863933457
63,630.0,23.712746735358426
64,640.0,23.735396820226207
65,650.0,23.75778088015431
66,660.0,23.779997297446283
67,670.0,23.80213239736483
68,680.0,23.824264510983472
69,690.0,23.846468985789446
70,700.0,23.868830161221787
71,710.0,23.891465070170455
72,720.0,23.91446325686584
73,730.0,23.937889796244583
74,740.0,23.961888804215196
75,750.0,23.98658702841325
76,760.0,24.01208039376969
77,770.0,24.038522132926577
78,780.0,24.06607241061944
79,790.0,24.094835775384453
80,800.0,24.125073233515778
81,810.0,24.15699402775371
82,820.0,24.190745400880893
83,830.0,24.22661906799919
84,840.0,24.26487860914407
85,850.0,24.3058549583303
86,860.0,24.34991155476037
87,870.0,24.39744335266325
88,880.0,24.448897559100963
89,890.0,24.504823926112888
90,900.0,24.56582795005477
91,910.0,24.632572885247296
92,920.0,24.705869129900616
93,930.0,24.78665132775429
94,940.0,24.875991174514674
95,950.0,24.975126038321978
96,960.0,25.08551237758132
97,970.0,25.208908525576483
98,980.0,25.347294840327947
99,990.0,25.503055862713666
100,1000.0,
