,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031740586465809045,0.021771330699844105,0.07038273248221642,0.0660266668693955,0.06385343628215748
2,20.0,0.35515025119921523,0.19824190552309323,0.6310536005015079,0.5532941628008768,0.5046787920552657
3,30.0,1.4635726096637587,0.7480368937571565,1.9623117948615847,1.6869174533506686,1.6234567539053213
4,40.0,3.267837451150288,1.7575366686010192,3.8572436358215523,3.375090856789983,3.334497553637092
5,50.0,5.30244834870825,3.1503877159200466,6.027708378591426,5.397944639009292,5.3708505778179525
6,60.0,7.294667622307777,4.784711503664869,8.229859487272499,7.515198243482981,7.489566108926383
7,70.0,9.14803228786371,6.5181019270607425,10.3058698235736,9.555821423227712,9.526321223707189
8,80.0,10.834944272049533,8.239494258478114,12.177826952770936,11.427204113282452,11.392662028452001
9,90.0,12.351060928179484,9.876261630439457,13.822096942251722,13.093274347772859,13.054248201801428
10,100.0,13.70181860019211,11.3885197837289,15.245475747461606,14.551461053939715,14.509013701871169
11,110.0,14.897972917412643,12.759818822257648,16.468927483786374,15.81620581398885,15.771357795127608
12,120.0,15.953199535255143,13.988595933649263,17.518147754942333,16.908945596478357,16.862517095850855
13,130.0,16.88232934291403,15.081933224101027,18.41871850948645,17.85259604630537,17.805193343468208
14,140.0,17.70013569931279,16.050843439510146,19.193851757869226,18.668892418153046,18.62087342265168
15,150.0,18.42053384866816,16.908363555663637,19.863754730558394,19.37720448388266,19.3288316383892
16,160.0,19.05620876013082,17.66710792851384,20.445485995584427,19.99428776635215,19.945651346882237
17,170.0,19.61844175001165,18.33929752977087,20.953339483317322,20.534321635524616,20.485461642302845
18,180.0,20.11710909470848,18.936019107761087,21.399107471376837,21.009254884733608,20.96014290918722
19,190.0,20.560765036901923,19.46684568520004,21.792569993741424,21.429022485194835,21.379563001141186
20,200.0,20.956793098956762,19.940416226749967,22.14182921295421,21.801897696465037,21.752028443936947
21,210.0,21.311509270162983,20.36424777682644,22.45351936359812,22.13483483298168,22.08444284388065
22,220.0,21.63033540716539,20.744639968235283,22.733251374103798,22.43357258080965,22.38252793481291
23,230.0,21.917898251051206,21.086956294646,22.985553265575426,22.70298854786291,22.651152858232383
24,240.0,22.178166940059093,21.396474147763715,23.214386246375447,22.94704581871461,22.894322559368852
25,250.0,22.414547574921098,21.67645167538798,23.422859315963848,23.16924782142343,23.11554670207284
26,260.0,22.629950582220395,21.931378199286762,23.61386539059535,23.372463594059205,23.317555688754524
27,270.0,22.826895869880584,22.163345025101204,23.789468888795813,23.559066323564057,23.502952009874825
28,280.0,23.00754953587312,22.375614563985188,23.9518864772564,23.73128570109499,23.673765002107935
29,290.0,23.173778010007645,22.570530544444086,24.10262460196575,23.890759388633203,23.831753505980167
30,300.0,23.32721670230737,22.749319837613694,24.243138224813517,24.039124465748486,23.978495450590678
31,310.0,23.4692603887311,22.914230322277938,24.374785923933832,24.177570441859256,24.1152774145379
32,320.0,23.601164209451778,23.067119108569358,24.498366678881027,24.307440272879056,24.243284754316267
33,330.0,23.723975726875995,23.20836236663058,24.61500917827805,24.429504934299267,24.36346588627494
34,340.0,23.838659483838647,23.340036977314206,24.725513465779816,24.544830565907027,24.476721684896482
35,350.0,23.94603730327029,23.462375220226683,24.83053854554203,24.653929938585335,24.583715807882975
36,360.0,24.046825637142046,23.576652046530402,24.930604120878016,24.757697676757918,24.68530329009512
37,370.0,24.141689348767084,23.68385913004863,25.026324151331306,24.85667569327357,24.781873847350294
38,380.0,24.231172671124988,23.7844820691604,25.118254163753218,24.95117060127791,24.87393811178069
39,390.0,24.315827971280296,23.87859434700795,25.206641617262424,25.04180976740842,24.962138214561403
40,400.0,24.396049130661044,23.96785701664784,25.292106064742722,25.129133011590156,25.04671346940284
41,410.0,24.472303556588486,24.051597547112706,25.3746074798835,25.21305354732015,25.128108063804977
42,420.0,24.5448231743158,24.131309370380727,25.45479418194487,25.294528698954693,25.206411428787906
43,430.0,24.61414516077093,24.206737443701332,25.532816315472967,25.37308236291145,25.28240832944917
44,440.0,24.68034856831919,24.27793110340899,25.60894780049943,25.449660457579785,25.35578296346136
45,450.0,24.743785957702105,24.346698156319913,25.683151364493355,25.52418182404636,25.427101491621187
46,460.0,24.804712906272634,24.411549547207255,25.755806809802284,25.596657422663093,25.496584856062242
47,470.0,24.863275095780303,24.472757586285056,25.827362921649804,25.667909426144437,25.564220179332295
48,480.0,24.919737479900903,24.532674657521703,25.897543271357943,25.73721448276255,25.630321949802653
49,490.0,24.97423097470637,24.589221555331484,25.966799364119474,25.80557536745266,25.695011106400283
50,500.0,25.026874472649666,24.644509509443925,26.03480846264347,25.872639528068902,25.75849099717385
51,510.0,25.077948524623135,24.696411771651164,26.102306098397012,25.93875072914602,25.820686065470976
52,520.0,25.127350490131636,24.746584990938942,26.169243086480694,26.00371431519281,25.881959617348514
53,530.0,25.175513947503212,24.796047742855354,26.235014102584568,26.06813183419592,25.942262691366782
54,540.0,25.22220838415856,24.842151709959012,26.3010556321322,26.131663443167078,26.001779392394212
55,550.0,25.267902919294364,24.889150696494212,26.365780830563484,26.194688075754943,26.06057568023591
56,560.0,25.312268551054835,24.93120637361444,26.431352585277175,26.2571287756055,26.11861274176592
57,570.0,25.3557339727755,24.974910201476213,26.495434973182505,26.31922202338555,26.176139187284413
58,580.0,25.398260504573713,25.01614660937576,26.560289237079143,26.380632732359107,26.233294881529446
59,590.0,25.439855871248927,25.056420692313676,26.62455294571,26.44217908858398,26.289794037617515
60,600.0,25.48071489511465,25.096012693320347,26.688919117553464,26.503196421070452,26.34594784216118
61,610.0,25.520689927572043,25.133455564445157,26.75303096844019,26.563958204733463,26.402108129479526
