,temperature,L1_2--AuCu3 a=3.8794,oqmd-297859 a=3.8588,oqmd-322212 a=5.4564
0,0.0,0.0,0.0,0.0
1,10.0,0.02854893161921781,0.013496797131673371,0.010649904007977041
2,20.0,0.3425015471857361,0.13212510776943193,0.11445562788254417
3,30.0,1.201762823859226,0.5171225197792773,0.475639020273658
4,40.0,2.592981102245118,1.2056431721263237,1.1463559935485244
5,50.0,4.350176319751791,2.138075417246666,2.0714400350624222
6,60.0,6.3010073049469515,3.2461596496266236,3.1803439721795903
7,70.0,8.321131232885444,4.472637353644293,4.412803462835823
8,80.0,10.333649497815943,5.772429166547682,5.721439375884135
9,90.0,12.295289227822296,7.111154481299191,7.070311472204607
10,100.0,14.183905506283907,8.463347515717054,8.432961552113373
11,110.0,15.989887454912274,9.81069789168719,9.790487698399913
12,120.0,17.71079292534957,11.140446084076421,11.129807770614331
13,130.0,19.34813465672441,12.444016187118724,12.442195207698774
14,140.0,20.905493394306756,13.715912768254539,13.722108677063176
15,150.0,22.38742424768119,14.952865915805061,14.96629272373954
16,160.0,23.7988314716066,16.153187277818976,16.17310562571485
17,170.0,25.14461866205861,17.316294609846977,17.342026683226052
18,180.0,26.4295005420306,18.44236564740189,18.47329991161556
19,190.0,27.65790921779435,19.532088709104627,19.56767891616157
20,200.0,28.83395521727019,20.586484453745943,20.626245649024916
21,210.0,29.96141976990951,21.6067794140522,21.650282572705233
22,220.0,31.04376434334364,22.59431694303435,22.641183180306797
23,230.0,32.084149141783065,23.550495068087994,23.600389947445475
24,240.0,33.08545567831803,24.476723633703728,24.529351843409966
25,250.0,34.050310582367466,25.374395233400005,25.429495752758797
26,260.0,34.98110903825968,26.244865971992066,26.30220776271519
27,270.0,35.880036993946085,27.089443211932824,27.14882142298798
28,280.0,36.74909172330869,27.90937825843711,27.97061090868508
29,290.0,37.59010058780791,28.705862513938506,28.768787606386255
30,300.0,38.40473799436612,29.48002604639664,29.54449906513087
31,310.0,39.19454062978297,30.23293781381611,30.298829556106234
32,320.0,39.96092109413278,30.96560700180117,31.032801701443994
33,330.0,40.70518007337065,31.678985085678846,31.74737878809783
34,340.0,41.428517194502305,32.3739683403936,32.44346749466269
35,350.0,42.13204070186613,33.05140060208255,33.12192083951779
36,360.0,42.81677608385408,33.71207614360945,33.783541216711235
37,370.0,43.483673768307504,34.35674256850831,34.429083427674954
38,380.0,44.13361599318165,34.98610365825632,35.05925764696538
39,390.0,44.767422947620005,35.60082212975989,35.674732281679795
40,400.0,45.38585826787658,36.20152227569041,36.27613669961972
41,410.0,45.9896339626907,36.78879247157784,36.86406381215259
42,420.0,46.579414833797884,37.36318754155542,37.439072505443036
43,430.0,47.15582244937751,37.92523098021691,38.00168991899697
44,440.0,47.71943872121118,38.47541703194203,38.55241357414027
45,450.0,48.27080913013901,39.01421263158339,39.091713357426556
46,460.0,48.81044563899267,39.54205921213957,39.6200333654957
47,470.0,49.33882932742747,40.05937438602138,40.13779361876971
48,480.0,49.85641277895054,40.56655350710055,40.645391651848385
49,490.0,50.36362224677625,41.06397112091936,41.143203988536854
50,500.0,50.86085962202576,41.55198231045904,41.631587509390805
51,510.0,51.348504224978186,42.030923944685604,42.110880719404925
52,520.0,51.82691443771141,42.50111583682101,42.5814049231307
53,530.0,52.29642919430181,42.962861818942464,43.04346531415936
54,540.0,52.7573693429697,43.416450739162485,43.4973519854386
55,550.0,53.2100388928828,43.86215738723729,43.94334086652745
56,560.0,53.65472615693947,44.30024335405239,44.381694593408746
57,570.0,54.091704800602926,44.7309578300745,44.81266331611728
58,580.0,54.52123480575233,45.15453834745408,45.236485449008526
59,590.0,54.94356335755643,45.57121147013274,45.65338836815642
60,600.0,55.35892566154051,45.981193435961195,46.06358905996849
61,610.0,55.76754569721043,46.384690754515105,46.46729472482694
62,620.0,56.16963691402941,46.78190076402781,46.86470333923394
63,630.0,56.56540287484815,47.17301215054268,47.25600417964194
64,640.0,56.955037851457384,47.55820543217826,47.64137831091919
65,650.0,57.33872737639005,47.93765341114395,48.02099904215558
66,660.0,57.716648754769736,48.31152159592773,48.395032352252784
67,670.0,58.08897153955965,48.679968595896504,48.76363728760867
68,680.0,58.45585797331345,49.043146490358716,49.12696633395584
69,690.0,58.81746339913333,49.401201173962875,49.48516576427756
70,700.0,59.17393664344393,49.754272680172235,49.83837596456607
71,710.0,59.525420372739354,50.102495484415876,50.186731739040916
72,720.0,59.87205142648491,50.445998788369074,50.53036259630623
73,730.0,60.21396112797001,50.78490678671838,50.86939301782398
74,740.0,60.55127557486691,51.11933891764885,51.20394270996799
75,750.0,60.88411591103667,51.449410098209306,51.53412684079298
76,760.0,61.212598581008635,51.77523094559815,51.860056262629485
77,770.0,61.536835568450485,52.09690798534814,52.18183772143707
